ESA Gold
L.p.;Data;A;C;E;F;G;H;V;
364;2022-11-17;57.84;57.68;58.65;60.62;b.d.;62.32;59.08;
365;2022-11-16;58.36;58.19;59.17;61.16;b.d.;62.88;59.61;
366;2022-11-15;59.29;59.12;60.11;62.13;b.d.;63.88;60.56;
367;2022-11-14;59.53;59.36;60.36;62.38;b.d.;64.14;60.81;
368;2022-11-10;58.93;58.77;59.75;61.75;b.d.;63.48;60.19;
369;2022-11-09;55.24;55.09;56.01;57.88;b.d.;59.51;56.43;
370;2022-11-08;55.92;55.77;56.70;58.59;b.d.;60.24;57.12;
371;2022-11-07;54.14;53.99;54.90;56.72;b.d.;58.32;55.30;
372;2022-11-04;53.54;53.39;54.28;56.08;b.d.;57.66;54.68;
373;2022-11-03;49.76;49.62;50.45;52.12;b.d.;53.58;50.82;
374;2022-11-02;50.82;50.68;51.53;53.23;b.d.;54.73;51.90;
375;2022-10-31;51.75;51.60;52.46;54.20;b.d.;55.72;52.85;
376;2022-10-28;52.61;52.46;53.34;55.09;b.d.;56.64;53.73;
377;2022-10-27;53.34;53.19;54.08;55.85;b.d.;57.42;54.47;
378;2022-10-26;53.34;53.19;54.08;55.86;b.d.;57.42;54.47;
379;2022-10-25;51.91;51.77;52.63;54.36;b.d.;55.88;53.01;
380;2022-10-24;51.32;51.18;52.04;53.74;b.d.;55.24;52.41;
381;2022-10-21;52.09;51.94;52.81;54.53;b.d.;56.06;53.19;
382;2022-10-20;50.06;49.92;50.75;52.40;b.d.;53.87;51.11;
383;2022-10-19;49.72;49.58;50.41;52.05;b.d.;53.51;50.77;
384;2022-10-18;51.09;50.95;51.80;53.48;b.d.;54.97;52.17;
385;2022-10-17;50.78;50.64;51.48;53.15;b.d.;54.64;51.85;
386;2022-10-14;49.84;49.70;50.53;52.16;b.d.;53.62;50.88;
387;2022-10-13;51.82;51.68;52.54;54.23;b.d.;55.75;52.91;
388;2022-10-12;51.69;51.54;52.41;54.09;b.d.;55.60;52.77;
389;2022-10-11;51.55;51.41;52.27;53.95;b.d.;55.46;52.64;
390;2022-10-10;52.29;52.14;53.02;54.72;b.d.;56.24;53.38;
391;2022-10-07;53.24;53.10;53.99;55.71;b.d.;57.26;54.36;
392;2022-10-06;54.91;54.76;55.68;57.45;b.d.;59.05;56.06;
393;2022-10-05;54.96;54.81;55.73;57.51;b.d.;59.11;56.11;
394;2022-10-04;55.56;55.40;56.34;58.12;b.d.;59.75;56.72;
395;2022-10-03;54.46;54.31;55.23;56.98;b.d.;58.57;55.60;
396;2022-09-30;52.06;51.92;52.79;54.46;b.d.;55.97;53.15;
397;2022-09-29;50.89;50.74;51.60;53.22;b.d.;54.71;51.95;
398;2022-09-28;50.42;50.28;51.12;52.73;b.d.;54.20;51.47;
399;2022-09-27;48.12;47.99;48.79;50.33;b.d.;51.73;49.12;
400;2022-09-26;48.03;47.90;48.70;50.23;b.d.;51.63;49.03;
401;2022-09-23;49.96;49.82;50.66;52.25;b.d.;53.70;51.00;
402;2022-09-22;52.54;52.39;53.27;54.93;b.d.;56.46;53.63;
403;2022-09-21;53.05;52.90;53.79;55.47;b.d.;57.01;54.15;
404;2022-09-20;53.49;53.34;54.24;55.93;b.d.;57.48;54.60;
405;2022-09-19;54.37;54.22;55.13;56.84;b.d.;58.43;55.49;
406;2022-09-16;54.34;54.19;55.11;56.81;b.d.;58.39;55.47;
407;2022-09-15;54.38;54.23;55.14;56.85;b.d.;58.43;55.50;
408;2022-09-14;55.85;55.69;56.63;58.38;b.d.;60.00;57.00;
409;2022-09-13;55.86;55.70;56.64;58.39;b.d.;60.01;57.01;
410;2022-09-12;58.02;57.86;58.83;60.64;b.d.;62.33;59.21;
411;2022-09-09;57.01;56.85;57.81;59.58;b.d.;61.24;58.19;
412;2022-09-08;55.16;55.01;55.94;57.65;b.d.;59.25;56.30;
413;2022-09-07;54.77;54.62;55.54;57.24;b.d.;58.83;55.90;
414;2022-09-06;53.49;53.34;54.24;55.89;b.d.;57.44;54.59;
415;2022-09-05;;;b.d.;b.d.;b.d.;b.d.;;
416;2022-09-02;54.17;54.02;54.94;56.60;b.d.;58.17;55.28;
417;2022-09-01;52.94;52.79;53.69;55.31;b.d.;56.84;54.03;
418;2022-08-31;55.08;54.93;55.86;57.54;b.d.;59.14;56.21;
419;2022-08-30;55.30;55.15;56.09;57.77;b.d.;59.38;56.43;
420;2022-08-29;56.28;56.12;57.08;58.79;b.d.;60.41;57.43;
421;2022-08-26;57.30;57.14;58.12;59.85;b.d.;61.51;58.47;
422;2022-08-25;59.55;59.39;60.40;62.20;b.d.;63.92;60.77;
423;2022-08-24;58.78;58.61;59.62;61.39;b.d.;63.09;59.97;
424;2022-08-23;58.30;58.14;59.13;60.89;b.d.;62.57;59.49;
425;2022-08-22;57.36;57.20;58.17;59.90;b.d.;61.56;58.52;
426;2022-08-19;58.09;57.93;58.92;60.66;b.d.;62.33;59.27;
427;2022-08-18;59.40;59.23;60.24;62.02;b.d.;63.73;60.60;
428;2022-08-17;59.83;59.66;60.68;62.47;b.d.;64.19;61.04;
429;2022-08-16;61.52;61.35;62.39;64.23;b.d.;66.00;62.77;
430;2022-08-12;62.79;62.61;63.68;65.54;b.d.;67.35;64.06;
431;2022-08-11;61.95;61.77;62.83;64.66;b.d.;66.45;63.20;
432;2022-08-10;62.39;62.22;63.28;65.13;b.d.;66.92;63.65;
433;2022-08-09;61.88;61.71;62.76;64.59;b.d.;66.37;63.13;
434;2022-08-08;61.94;61.77;62.83;64.65;b.d.;66.43;63.19;
435;2022-08-05;60.37;60.20;61.23;63.00;b.d.;64.74;61.58;
436;2022-08-04;60.33;60.16;61.19;62.95;b.d.;64.69;61.54;
437;2022-08-03;58.91;58.75;59.75;61.48;b.d.;63.17;60.10;
438;2022-08-02;59.28;59.12;60.13;61.86;b.d.;63.57;60.47;
439;2022-08-01;59.67;59.50;60.52;62.26;b.d.;63.97;60.86;
440;2022-07-29;59.91;59.75;60.76;62.51;b.d.;64.23;61.11;
441;2022-07-28;58.82;58.66;59.66;61.37;b.d.;63.06;60.00;
442;2022-07-27;57.33;57.17;58.14;59.80;b.d.;61.45;58.47;
443;2022-07-26;56.06;55.90;56.86;58.48;b.d.;60.09;57.18;
444;2022-07-25;55.80;55.64;56.59;58.20;b.d.;59.81;56.91;
445;2022-07-22;56.27;56.12;57.08;58.69;b.d.;60.31;57.39;
446;2022-07-21;56.32;56.16;57.12;58.74;b.d.;60.35;57.44;
447;2022-07-20;55.36;55.20;56.15;57.73;b.d.;59.32;56.46;
448;2022-07-19;56.24;56.08;57.04;58.65;b.d.;60.26;57.35;
449;2022-07-18;55.12;54.96;55.90;57.48;b.d.;59.06;56.21;
450;2022-07-15;54.45;54.30;55.22;56.77;b.d.;58.33;55.53;
451;2022-07-14;54.43;54.28;55.21;56.75;b.d.;58.31;55.51;
452;2022-07-13;56.19;56.04;56.99;58.59;b.d.;60.19;57.30;
453;2022-07-12;55.24;55.09;56.03;57.59;b.d.;59.17;56.33;
454;2022-07-11;56.54;56.38;57.35;58.94;b.d.;60.56;57.66;
455;2022-07-08;57.74;57.58;58.57;60.19;b.d.;61.84;58.88;
456;2022-07-07;57.80;57.64;58.63;60.25;b.d.;61.90;58.94;
457;2022-07-06;57.27;57.11;58.09;59.69;b.d.;61.33;58.40;
458;2022-07-05;58.14;57.97;58.97;60.59;b.d.;62.26;59.28;
459;2022-07-04;;;b.d.;b.d.;b.d.;b.d.;;
460;2022-07-01;59.95;59.78;60.80;62.47;b.d.;64.18;61.12;
461;2022-06-30;59.99;59.82;60.84;62.51;b.d.;64.22;61.16;
462;2022-06-29;61.22;61.05;62.09;63.79;b.d.;65.53;62.42;
463;2022-06-28;62.36;62.19;63.25;64.98;b.d.;66.76;63.58;
464;2022-06-27;63.49;63.31;64.39;66.15;b.d.;67.96;64.73;
465;2022-06-24;63.65;63.47;64.56;66.31;b.d.;68.12;64.89;
466;2022-06-23;62.15;61.97;63.04;64.74;b.d.;66.51;63.36;
467;2022-06-22;64.59;64.41;65.51;67.28;b.d.;69.12;65.85;
468;2022-06-21;66.02;65.84;66.96;68.77;b.d.;70.65;67.31;
469;2022-06-20;;;b.d.;b.d.;b.d.;b.d.;;
470;2022-06-17;66.31;66.12;67.25;69.06;b.d.;70.94;67.60;
471;2022-06-15;67.12;66.94;68.08;69.90;b.d.;71.81;68.43;
472;2022-06-14;65.92;65.73;66.85;68.64;b.d.;70.51;67.19;
473;2022-06-13;67.80;67.61;68.76;70.60;b.d.;72.52;69.11;
474;2022-06-10;71.90;71.70;72.92;74.86;b.d.;76.90;73.29;
475;2022-06-09;70.59;70.39;71.59;73.49;b.d.;75.49;71.95;
476;2022-06-08;73.04;72.84;74.08;76.04;b.d.;78.11;74.45;
477;2022-06-07;73.57;73.36;74.60;76.58;b.d.;78.67;74.98;
478;2022-06-06;73.26;73.06;74.29;76.27;b.d.;78.34;74.67;
479;2022-06-03;74.12;73.91;75.16;77.15;b.d.;79.25;75.54;
480;2022-06-02;75.19;74.98;76.24;78.26;b.d.;80.39;76.63;
481;2022-06-01;72.15;71.95;73.17;75.10;b.d.;77.14;73.54;
482;2022-05-31;72.13;71.92;73.13;75.07;b.d.;77.11;73.51;
483;2022-05-30;;;b.d.;b.d.;b.d.;b.d.;;
484;2022-05-27;73.04;72.83;74.05;76.00;b.d.;78.07;74.43;
485;2022-05-26;72.91;72.70;73.92;75.86;b.d.;77.92;74.30;
486;2022-05-25;72.95;72.74;73.96;75.90;b.d.;77.97;74.34;
487;2022-05-24;73.21;73.00;74.22;76.17;b.d.;78.24;74.60;
488;2022-05-23;72.82;72.61;73.82;75.76;b.d.;77.82;74.20;
489;2022-05-20;72.19;71.98;73.19;75.10;b.d.;77.14;73.56;
490;2022-05-19;71.98;71.77;72.97;74.88;b.d.;76.91;73.35;
491;2022-05-18;69.27;69.07;70.22;72.06;b.d.;74.01;70.59;
492;2022-05-17;70.81;70.61;71.78;73.65;b.d.;75.65;72.15;
493;2022-05-16;70.04;69.84;71.00;72.85;b.d.;74.82;71.37;
494;2022-05-13;69.50;69.30;70.45;72.28;b.d.;74.24;70.81;
495;2022-05-12;67.37;67.18;68.29;70.06;b.d.;71.96;68.64;
496;2022-05-11;70.41;70.22;71.38;73.23;b.d.;75.21;71.75;
497;2022-05-10;70.14;69.95;71.10;72.94;b.d.;74.92;71.47;
498;2022-05-09;71.61;71.40;72.58;74.46;b.d.;76.47;72.96;
499;2022-05-06;76.30;76.09;77.34;79.33;b.d.;81.48;77.74;
500;2022-05-05;77.39;77.17;78.44;80.46;b.d.;82.63;78.85;
501;2022-05-04;79.99;79.77;81.07;83.16;b.d.;85.41;81.50;
502;2022-05-02;76.92;76.71;77.96;79.96;b.d.;82.12;78.37;
503;2022-04-29;78.41;78.19;79.46;81.50;b.d.;83.70;79.88;
504;2022-04-28;78.47;78.25;79.51;81.56;b.d.;83.76;79.94;
505;2022-04-27;76.91;76.70;77.94;79.94;b.d.;82.10;78.35;
506;2022-04-26;77.03;76.81;78.06;80.06;b.d.;82.22;78.47;
507;2022-04-25;79.02;78.79;80.07;82.12;b.d.;84.33;80.50;
508;2022-04-22;81.53;81.27;82.61;84.72;b.d.;87.00;83.05;
509;2022-04-21;83.86;83.55;84.97;87.14;b.d.;89.49;85.43;
510;2022-04-20;86.91;86.60;88.06;90.30;b.d.;92.74;88.53;
511;2022-04-19;86.65;86.34;87.79;90.03;b.d.;92.46;88.26;
512;2022-04-14;87.64;87.33;88.78;91.04;b.d.;93.49;89.26;
513;2022-04-13;87.59;87.30;88.73;90.98;b.d.;93.43;89.21;
514;2022-04-12;85.88;85.60;86.99;89.20;b.d.;91.60;87.47;
515;2022-04-11;85.20;84.93;86.30;88.49;b.d.;90.87;86.77;
516;2022-04-08;85.18;84.92;86.27;88.46;b.d.;90.84;86.75;
517;2022-04-07;83.55;83.30;84.62;86.77;b.d.;89.10;85.09;
518;2022-04-06;83.06;82.81;84.12;86.25;b.d.;88.57;84.59;
519;2022-04-05;83.86;83.60;84.93;87.08;b.d.;89.42;85.40;
520;2022-04-04;85.23;84.98;86.32;88.50;b.d.;90.88;86.80;
521;2022-04-01;85.54;85.29;86.63;88.81;b.d.;91.19;87.11;
522;2022-03-31;84.15;83.91;85.23;87.37;b.d.;89.72;85.70;
523;2022-03-30;84.57;84.34;85.65;87.80;b.d.;90.17;86.13;
524;2022-03-29;84.60;84.37;85.67;87.82;b.d.;90.19;86.15;
525;2022-03-28;84.54;84.23;85.62;87.76;b.d.;90.13;86.09;
526;2022-03-25;86.28;85.98;87.37;89.55;b.d.;91.97;87.86;
527;2022-03-24;86.03;85.74;87.11;89.29;b.d.;91.70;87.60;
528;2022-03-23;86.02;85.81;87.10;89.28;b.d.;91.68;87.59;
529;2022-03-22;84.76;84.54;85.82;87.96;b.d.;90.33;86.30;
530;2022-03-21;85.03;84.85;86.09;88.24;b.d.;90.62;86.58;
531;2022-03-18;84.61;84.46;85.66;87.79;b.d.;90.15;86.14;
532;2022-03-17;84.17;84.11;85.22;87.34;b.d.;89.69;85.70;
533;2022-03-16;82.54;82.52;83.57;85.65;b.d.;87.95;84.04;
534;2022-03-15;81.98;81.93;82.99;85.06;b.d.;87.34;83.46;
535;2022-03-14;82.43;82.23;83.45;85.52;b.d.;87.82;83.93;
536;2022-03-11;85.83;85.58;86.88;89.04;b.d.;91.43;87.38;
537;2022-03-10;86.66;86.45;87.72;89.90;b.d.;92.31;88.23;
538;2022-03-09;85.94;85.72;86.99;89.15;b.d.;91.53;87.49;
539;2022-03-08;86.35;86.17;87.40;89.57;b.d.;91.97;87.91;
540;2022-03-07;85.60;85.49;86.64;88.79;b.d.;91.17;87.15;
541;2022-03-04;84.53;84.50;85.54;87.66;b.d.;90.01;86.05;
542;2022-03-03;82.78;82.74;83.77;85.85;b.d.;88.14;84.27;
543;2022-03-02;82.97;82.97;83.96;86.04;b.d.;88.33;84.46;
544;2022-03-01;82.13;82.21;83.11;85.17;b.d.;87.44;83.60;
545;2022-02-28;80.49;80.60;81.44;83.46;b.d.;85.68;81.93;
546;2022-02-25;79.59;79.74;80.53;82.52;b.d.;84.71;81.01;
547;2022-02-24;78.70;78.85;79.63;81.59;b.d.;83.77;80.11;
548;2022-02-23;78.74;78.93;79.67;81.64;b.d.;83.81;80.15;
549;2022-02-22;77.66;77.83;78.57;80.51;b.d.;82.65;79.05;
550;2022-02-21;;;b.d.;b.d.;b.d.;b.d.;;
551;2022-02-18;78.23;78.38;79.15;81.09;b.d.;83.24;79.63;
552;2022-02-17;78.94;79.14;79.86;81.82;b.d.;84.00;80.35;
553;2022-02-16;77.55;77.74;78.45;80.38;b.d.;82.51;78.93;
554;2022-02-15;76.24;76.43;77.13;79.02;b.d.;81.11;77.59;
555;2022-02-14;77.11;77.30;78.01;79.91;b.d.;82.03;78.48;
556;2022-02-11;75.99;76.18;76.87;78.74;b.d.;80.82;77.33;
557;2022-02-10;73.67;73.85;74.52;76.34;b.d.;78.35;74.97;
558;2022-02-09;74.96;75.15;75.82;77.67;b.d.;79.72;76.28;
559;2022-02-08;74.77;74.96;75.63;77.47;b.d.;79.52;76.09;
560;2022-02-07;74.35;74.53;75.20;77.03;b.d.;79.06;75.66;
561;2022-02-04;72.74;72.92;73.57;75.36;b.d.;77.34;74.02;
562;2022-02-03;72.54;72.72;73.37;75.15;b.d.;77.13;73.82;
563;2022-02-02;74.00;74.19;74.84;76.66;b.d.;78.67;75.30;
564;2022-02-01;73.77;73.95;74.61;76.41;b.d.;78.42;75.06;
565;2022-01-31;73.04;73.23;73.87;75.66;b.d.;77.65;74.33;
566;2022-01-28;71.15;71.32;71.95;73.68;b.d.;75.60;72.39;
567;2022-01-27;71.61;71.79;72.42;74.16;b.d.;76.10;72.86;
568;2022-01-26;73.55;73.73;74.38;76.17;b.d.;78.15;74.83;
569;2022-01-25;75.34;75.53;76.18;78.02;b.d.;80.05;76.65;
570;2022-01-24;74.79;74.98;75.63;77.45;b.d.;79.46;76.10;
571;2022-01-21;76.08;76.26;76.92;78.77;b.d.;80.82;77.40;
572;2022-01-20;77.91;78.09;78.77;80.66;b.d.;82.76;79.26;
573;2022-01-19;78.05;78.25;78.92;80.81;b.d.;82.91;79.41;
574;2022-01-18;74.99;75.18;75.83;77.64;b.d.;79.66;76.30;
575;2022-01-17;;;b.d.;b.d.;b.d.;b.d.;;
576;2022-01-14;75.86;76.05;76.70;78.52;b.d.;80.56;77.17;
577;2022-01-13;76.51;76.70;77.36;79.20;b.d.;81.25;77.84;
578;2022-01-12;77.41;77.60;78.26;80.12;b.d.;82.20;78.75;
579;2022-01-11;76.22;76.41;77.06;78.89;b.d.;80.93;77.54;
580;2022-01-10;74.79;74.98;75.61;77.41;b.d.;79.41;76.08;
581;2022-01-07;74.39;74.57;75.20;76.98;b.d.;78.97;75.67;
582;2022-01-05;75.71;75.90;76.53;78.34;b.d.;80.37;77.01;
583;2022-01-04;76.77;76.96;77.60;79.43;b.d.;81.49;78.09;
584;2022-01-03;77.15;77.35;77.99;79.83;b.d.;81.89;78.48;
585;2021-12-31;;;b.d.;b.d.;b.d.;b.d.;;
586;2021-12-30;76.51;76.70;77.33;79.15;b.d.;81.19;77.82;
587;2021-12-29;76.00;76.19;76.81;78.61;b.d.;80.65;77.30;
588;2021-12-28;76.02;76.21;76.84;78.64;b.d.;80.67;77.32;
589;2021-12-27;76.34;76.53;77.16;78.96;b.d.;81.00;77.64;
590;2021-12-23;75.97;76.16;76.78;78.56;b.d.;80.59;77.26;
591;2021-12-22;75.43;75.62;76.23;78.00;b.d.;80.02;76.71;
592;2021-12-21;74.44;74.62;75.22;76.97;b.d.;78.95;75.69;
593;2021-12-20;73.67;73.85;74.45;76.17;b.d.;78.14;74.91;
594;2021-12-17;74.10;74.28;74.87;76.60;b.d.;78.58;75.34;
595;2021-12-16;74.36;74.54;75.14;76.87;b.d.;78.85;75.61;
596;2021-12-15;72.59;72.76;73.34;75.03;b.d.;76.97;73.80;
597;2021-12-14;73.36;73.53;74.12;75.82;b.d.;77.78;74.58;
598;2021-12-13;74.09;74.26;74.85;76.57;b.d.;78.54;75.32;
599;2021-12-10;74.40;74.57;75.16;76.88;b.d.;78.86;75.63;
600;2021-12-09;74.47;74.64;75.23;76.95;b.d.;78.93;75.70;
601;2021-12-08;75.26;75.43;76.03;77.76;b.d.;79.76;76.50;
602;2021-12-07;75.10;75.27;75.86;77.59;b.d.;79.59;76.33;
603;2021-12-06;74.45;74.62;75.20;76.91;b.d.;78.89;75.67;
604;2021-12-03;73.28;73.45;74.02;75.70;b.d.;77.65;74.48;
605;2021-12-02;73.55;73.72;74.29;75.97;b.d.;77.92;74.75;
606;2021-12-01;74.25;74.42;75.00;76.69;b.d.;78.66;75.46;
607;2021-11-30;76.02;76.20;76.79;78.52;b.d.;80.54;77.26;
608;2021-11-29;76.51;76.68;77.27;79.01;b.d.;81.04;77.75;
609;2021-11-26;76.21;76.38;76.96;78.69;b.d.;80.71;77.44;
610;2021-11-25;;;b.d.;b.d.;b.d.;b.d.;;
611;2021-11-24;78.24;78.42;79.02;80.79;b.d.;82.86;79.50;
612;2021-11-23;78.57;78.75;79.35;81.11;b.d.;83.20;79.84;
613;2021-11-22;80.12;80.30;80.91;82.71;b.d.;84.83;81.40;
614;2021-11-19;81.34;81.52;82.13;83.95;b.d.;86.11;82.64;
615;2021-11-18;82.56;82.74;83.36;85.20;b.d.;87.39;83.87;
616;2021-11-17;82.97;83.15;83.77;85.63;b.d.;87.83;84.29;
617;2021-11-16;82.72;82.90;83.52;85.36;b.d.;87.56;84.04;
618;2021-11-15;83.28;83.46;84.08;85.93;b.d.;88.14;84.60;
619;2021-11-12;82.87;83.05;83.66;85.50;b.d.;87.69;84.18;
620;2021-11-10;80.06;80.23;80.82;82.59;b.d.;84.71;81.32;
621;2021-11-09;79.12;79.29;79.86;81.62;b.d.;83.71;80.36;
622;2021-11-08;78.72;78.89;79.47;81.20;b.d.;83.29;79.96;
623;2021-11-05;77.45;77.61;78.18;79.88;b.d.;81.93;78.66;
624;2021-11-04;76.34;76.50;77.05;78.73;b.d.;80.75;77.53;
625;2021-11-03;75.49;75.65;76.20;77.85;b.d.;79.84;76.66;
626;2021-11-02;74.63;74.78;75.32;76.95;b.d.;78.92;75.78;
627;2021-10-29;75.07;75.22;75.76;77.39;b.d.;79.37;76.22;
628;2021-10-28;76.99;77.15;77.70;79.37;b.d.;81.40;78.17;
629;2021-10-27;77.51;77.66;78.21;79.89;b.d.;81.94;78.69;
630;2021-10-26;77.76;77.91;78.46;80.15;b.d.;82.20;78.95;
631;2021-10-25;78.04;78.19;78.75;80.43;b.d.;82.49;79.23;
632;2021-10-22;77.00;77.15;77.69;79.35;b.d.;81.38;78.17;
633;2021-10-21;76.52;76.67;77.20;78.85;b.d.;80.86;77.68;
634;2021-10-20;77.11;77.26;77.80;79.46;b.d.;81.49;78.28;
635;2021-10-19;76.18;76.33;76.86;78.50;b.d.;80.50;77.33;
636;2021-10-18;75.87;76.02;76.54;78.17;b.d.;80.17;77.02;
637;2021-10-15;76.51;76.66;77.18;78.82;b.d.;80.83;77.66;
638;2021-10-14;76.67;76.82;77.34;78.98;b.d.;80.99;77.82;
639;2021-10-13;75.06;75.20;75.71;77.31;b.d.;79.28;76.18;
640;2021-10-12;73.21;73.35;73.84;75.41;b.d.;77.33;74.30;
641;2021-10-11;72.04;72.18;72.66;74.20;b.d.;76.09;73.11;
642;2021-10-08;72.20;72.34;72.82;74.35;b.d.;76.24;73.27;
643;2021-10-07;71.47;71.60;72.08;73.59;b.d.;75.46;72.53;
644;2021-10-06;70.45;70.58;71.05;72.54;b.d.;74.39;71.49;
645;2021-10-05;69.85;69.98;70.44;71.91;b.d.;73.74;70.87;
646;2021-10-04;69.24;69.36;69.82;71.28;b.d.;73.09;70.25;
647;2021-10-01;68.80;68.92;69.38;70.82;b.d.;72.62;69.80;
648;2021-09-30;68.62;68.75;69.20;70.63;b.d.;72.43;69.62;
649;2021-09-29;67.39;67.51;67.95;69.36;b.d.;71.12;68.37;
650;2021-09-28;68.52;68.64;69.09;70.52;b.d.;72.31;69.51;
651;2021-09-27;69.48;69.60;70.05;71.50;b.d.;73.32;70.49;
652;2021-09-24;69.34;69.47;69.91;71.35;b.d.;73.16;70.34;
653;2021-09-23;70.18;70.31;70.76;72.21;b.d.;74.04;71.20;
654;2021-09-22;70.45;70.58;71.03;72.49;b.d.;74.33;71.47;
655;2021-09-21;69.83;69.95;70.40;71.84;b.d.;73.66;70.83;
656;2021-09-20;69.75;69.87;70.32;71.75;b.d.;73.57;70.75;
657;2021-09-17;70.76;70.88;71.33;72.78;b.d.;74.63;71.77;
658;2021-09-16;71.44;71.57;72.02;73.48;b.d.;75.34;72.46;
659;2021-09-15;73.03;73.15;73.61;75.10;b.d.;77.00;74.06;
660;2021-09-14;72.75;72.87;73.33;74.81;b.d.;76.71;73.78;
661;2021-09-13;72.82;72.94;73.40;74.88;b.d.;76.78;73.85;
662;2021-09-10;71.76;71.88;72.32;73.78;b.d.;75.64;72.77;
663;2021-09-09;72.27;72.39;72.83;74.30;b.d.;76.17;73.28;
664;2021-09-08;72.93;73.05;73.50;74.97;b.d.;76.87;73.95;
665;2021-09-07;73.56;73.69;74.14;75.62;b.d.;77.53;74.59;
666;2021-09-06;;;b.d.;b.d.;b.d.;b.d.;;
667;2021-09-03;74.99;75.12;75.57;77.08;b.d.;79.02;76.03;
668;2021-09-02;73.59;73.71;74.16;75.63;b.d.;77.54;74.61;
669;2021-09-01;73.95;74.07;74.52;76.00;b.d.;77.91;74.97;
670;2021-08-31;74.15;74.27;74.71;76.20;b.d.;78.12;75.17;
671;2021-08-30;73.65;73.76;74.20;75.67;b.d.;77.58;74.66;
672;2021-08-27;74.11;74.23;74.67;76.14;b.d.;78.06;75.13;
673;2021-08-26;71.86;71.97;72.39;73.82;b.d.;75.68;72.84;
674;2021-08-25;72.17;72.28;72.70;74.13;b.d.;76.00;73.15;
675;2021-08-24;72.85;72.96;73.39;74.83;b.d.;76.71;73.84;
676;2021-08-23;72.23;72.34;72.76;74.19;b.d.;76.06;73.21;
677;2021-08-20;69.60;69.71;70.11;71.48;b.d.;73.28;70.54;
678;2021-08-19;69.91;70.02;70.42;71.79;b.d.;73.60;70.85;
679;2021-08-18;71.58;71.69;72.10;73.51;b.d.;75.35;72.55;
680;2021-08-17;72.69;72.80;73.21;74.63;b.d.;76.51;73.66;
681;2021-08-16;73.62;73.73;74.15;75.59;b.d.;77.49;74.61;
682;2021-08-13;74.09;74.20;74.62;76.06;b.d.;77.97;75.08;
683;2021-08-12;73.18;73.29;73.70;75.12;b.d.;77.00;74.15;
684;2021-08-11;74.09;74.20;74.61;76.05;b.d.;77.96;75.07;
685;2021-08-10;72.76;72.87;73.27;74.68;b.d.;76.56;73.72;
686;2021-08-09;73.31;73.42;73.82;75.24;b.d.;77.13;74.28;
687;2021-08-06;74.97;75.07;75.48;76.93;b.d.;78.86;75.95;
688;2021-08-05;76.77;76.88;77.30;78.78;b.d.;80.75;77.78;
689;2021-08-04;77.52;77.63;78.05;79.54;b.d.;81.53;78.53;
690;2021-08-03;77.98;78.09;78.51;80.01;b.d.;82.01;79.00;
691;2021-08-02;77.38;77.49;77.90;79.39;b.d.;81.38;78.39;
692;2021-07-30;77.65;77.76;78.17;79.65;b.d.;81.64;78.65;
693;2021-07-29;77.82;77.92;78.33;79.81;b.d.;81.81;78.82;
694;2021-07-28;76.17;76.27;76.67;78.12;b.d.;80.07;77.14;
695;2021-07-27;75.35;75.45;75.85;77.28;b.d.;79.21;76.32;
696;2021-07-26;75.65;75.75;76.14;77.58;b.d.;79.51;76.61;
697;2021-07-23;74.75;74.85;75.23;76.64;b.d.;78.56;75.70;
698;2021-07-22;75.31;75.41;75.80;77.22;b.d.;79.15;76.27;
699;2021-07-21;75.39;75.49;75.87;77.30;b.d.;79.23;76.35;
700;2021-07-20;74.08;74.18;74.55;75.94;b.d.;77.84;75.01;
701;2021-07-19;73.58;73.67;74.04;75.43;b.d.;77.31;74.51;
702;2021-07-16;75.82;75.91;76.29;77.71;b.d.;79.64;76.76;
703;2021-07-15;77.51;77.60;77.99;79.44;b.d.;81.41;78.47;
704;2021-07-14;77.87;77.96;78.35;79.80;b.d.;81.79;78.84;
705;2021-07-13;76.66;76.75;77.13;78.56;b.d.;80.51;77.61;
706;2021-07-12;76.29;76.39;76.76;78.18;b.d.;80.13;77.24;
707;2021-07-09;77.04;77.13;77.50;78.93;b.d.;80.89;77.98;
708;2021-07-08;75.61;75.71;76.07;77.47;b.d.;79.39;76.54;
709;2021-07-07;77.76;77.85;78.22;79.66;b.d.;81.64;78.71;
710;2021-07-06;77.29;77.38;77.74;79.17;b.d.;81.14;78.23;
711;2021-07-05;;;b.d.;b.d.;b.d.;b.d.;;
712;2021-07-02;77.65;77.74;78.10;79.52;b.d.;81.50;78.59;
713;2021-07-01;76.32;76.41;76.75;78.15;b.d.;80.10;77.24;
714;2021-06-30;76.28;76.37;76.71;78.11;b.d.;80.05;77.20;
715;2021-06-29;75.44;75.53;75.86;77.25;b.d.;79.17;76.35;
716;2021-06-28;76.27;76.36;76.69;78.09;b.d.;80.04;77.18;
717;2021-06-25;77.32;77.41;77.75;79.15;b.d.;81.13;78.25;
718;2021-06-24;77.35;77.44;77.77;79.18;b.d.;81.15;78.27;
719;2021-06-23;77.47;77.56;77.89;79.30;b.d.;81.28;78.39;
720;2021-06-22;77.26;77.35;77.68;79.08;b.d.;81.05;78.18;
721;2021-06-21;77.30;77.39;77.72;79.11;b.d.;81.09;78.22;
722;2021-06-18;76.83;76.91;77.23;78.62;b.d.;80.57;77.73;
