ESA Konserwatywny
L.p.;Data;A;C;E;F;G;H;S;V;
1043;2020-02-19;280.80;b.d.;289.68;287.74;286.27;285.10;287.83;280.80;
1044;2020-02-18;280.80;b.d.;289.69;287.74;286.27;285.10;287.83;280.80;
1045;2020-02-17;280.77;b.d.;289.65;287.71;286.24;285.06;287.80;280.77;
1046;2020-02-14;280.74;b.d.;289.61;287.66;286.19;285.01;287.75;280.74;
1047;2020-02-13;280.72;b.d.;289.59;287.65;286.17;285.00;287.73;280.72;
1048;2020-02-12;280.70;b.d.;289.56;287.62;286.15;284.97;287.70;280.70;
1049;2020-02-11;280.70;b.d.;289.56;287.62;286.15;284.97;287.70;280.70;
1050;2020-02-10;280.68;b.d.;289.54;287.59;286.12;284.94;287.68;280.68;
1051;2020-02-07;280.67;b.d.;289.52;287.57;286.10;284.92;287.66;280.67;
1052;2020-02-06;280.62;b.d.;289.47;287.52;286.05;284.86;287.61;280.62;
1053;2020-02-05;280.57;b.d.;289.41;287.46;285.99;284.80;287.55;280.57;
1054;2020-02-04;280.58;b.d.;289.42;287.47;286.00;284.81;287.56;280.58;
1055;2020-02-03;280.58;b.d.;289.42;287.46;285.99;284.80;287.55;280.58;
1056;2020-01-31;280.56;b.d.;289.39;287.43;285.96;284.77;287.52;280.56;
1057;2020-01-30;280.50;b.d.;289.32;287.37;285.89;284.70;287.45;280.50;
1058;2020-01-29;280.52;b.d.;289.34;287.39;285.91;284.72;287.47;280.52;
1059;2020-01-28;280.54;b.d.;289.36;287.41;285.93;284.74;287.49;280.54;
1060;2020-01-27;280.53;b.d.;289.35;287.39;285.92;284.72;287.48;280.53;
1061;2020-01-24;280.48;b.d.;289.29;287.34;285.86;284.66;287.42;280.48;
1062;2020-01-23;280.52;b.d.;289.33;287.37;285.90;284.70;287.46;280.52;
1063;2020-01-22;280.57;b.d.;289.38;287.42;285.94;284.74;287.50;280.57;
1064;2020-01-21;280.52;b.d.;289.32;287.36;285.89;284.68;287.45;280.52;
1065;2020-01-20;280.46;b.d.;289.26;287.30;285.82;284.62;287.38;280.46;
1066;2020-01-17;280.39;b.d.;289.19;287.22;285.75;284.54;287.31;280.39;
1067;2020-01-16;280.36;b.d.;289.15;287.19;285.71;284.51;287.27;280.36;
1068;2020-01-15;280.38;b.d.;289.16;287.20;285.72;284.52;287.28;280.38;
1069;2020-01-14;280.28;b.d.;289.06;287.10;285.62;284.41;287.18;280.28;
1070;2020-01-13;280.23;b.d.;289.01;287.05;285.57;284.36;287.13;280.23;
1071;2020-01-10;280.21;b.d.;288.98;287.02;285.54;284.33;287.10;280.21;
1072;2020-01-09;280.22;b.d.;288.99;287.02;285.55;284.33;287.11;280.22;
1073;2020-01-08;280.24;b.d.;289.00;287.03;285.56;284.34;287.12;280.24;
1074;2020-01-07;280.23;b.d.;288.99;287.03;285.55;284.33;287.11;280.23;
1075;2020-01-03;280.16;b.d.;288.91;286.94;285.46;284.24;287.02;280.16;
1076;2020-01-02;280.09;b.d.;288.84;286.86;285.39;284.17;286.95;280.09;
1077;2019-12-31;;b.d.;;;;;;;
1078;2019-12-30;279.95;b.d.;288.69;286.71;285.24;284.02;286.80;279.95;
1079;2019-12-27;279.98;b.d.;288.71;286.73;285.25;284.03;286.82;279.98;
1080;2019-12-24;;b.d.;;;;;;;
1081;2019-12-23;279.88;b.d.;288.60;286.62;285.14;283.91;286.71;279.88;
1082;2019-12-20;279.82;b.d.;288.53;286.55;285.07;283.84;286.64;279.82;
1083;2019-12-19;279.81;b.d.;288.51;286.53;285.05;283.82;286.61;279.81;
1084;2019-12-18;279.77;b.d.;288.47;286.49;285.01;283.77;286.57;279.77;
1085;2019-12-17;279.74;b.d.;288.44;286.45;284.98;283.74;286.54;279.74;
1086;2019-12-16;279.75;b.d.;288.44;286.46;284.98;283.75;286.55;279.75;
1087;2019-12-13;279.77;b.d.;288.46;286.47;284.99;283.75;286.56;279.77;
1088;2019-12-12;279.76;b.d.;288.45;286.46;284.99;283.74;286.55;279.76;
1089;2019-12-11;279.80;b.d.;288.48;286.49;285.02;283.77;286.58;279.80;
1090;2019-12-10;279.78;b.d.;288.46;286.47;284.99;283.75;286.56;279.78;
1091;2019-12-09;279.77;b.d.;288.45;286.46;284.98;283.74;286.55;279.77;
1092;2019-12-06;279.76;b.d.;288.43;286.44;284.96;283.71;286.52;279.76;
1093;2019-12-05;279.74;b.d.;288.41;286.42;284.94;283.69;286.50;279.74;
1094;2019-12-04;279.74;b.d.;288.40;286.41;284.93;283.68;286.49;279.74;
1095;2019-12-03;279.76;b.d.;288.42;286.43;284.95;283.70;286.51;279.76;
1096;2019-12-02;279.70;b.d.;288.36;286.37;284.89;283.64;286.45;279.70;
1097;2019-11-29;279.69;b.d.;288.34;286.34;284.86;283.61;286.42;279.69;
1098;2019-11-28;279.63;b.d.;288.28;286.28;284.81;283.55;286.37;279.63;
1099;2019-11-27;279.70;b.d.;288.34;286.35;284.87;283.61;286.43;279.70;
1100;2019-11-26;279.72;b.d.;288.36;286.37;284.89;283.63;286.45;279.72;
1101;2019-11-25;279.67;b.d.;288.31;286.31;284.83;283.57;286.40;279.67;
1102;2019-11-22;279.72;b.d.;288.35;286.35;284.87;283.61;286.44;279.72;
1103;2019-11-21;279.72;b.d.;288.35;286.35;284.87;283.60;286.43;279.72;
1104;2019-11-20;279.70;b.d.;288.33;286.33;284.85;283.58;286.41;279.70;
1105;2019-11-19;279.69;b.d.;288.31;286.31;284.83;283.56;286.40;279.69;
1106;2019-11-18;279.72;b.d.;288.35;286.35;284.87;283.60;286.43;279.72;
1107;2019-11-15;279.71;b.d.;288.33;286.33;284.84;283.57;286.41;279.71;
1108;2019-11-14;279.70;b.d.;288.32;286.31;284.83;283.56;286.40;279.70;
1109;2019-11-13;279.73;b.d.;288.34;286.33;284.85;283.58;286.42;279.73;
1110;2019-11-12;279.64;b.d.;288.25;286.24;284.76;283.49;286.33;279.64;
1111;2019-11-08;279.52;b.d.;288.11;286.10;284.62;283.34;286.19;279.52;
1112;2019-11-07;279.84;b.d.;288.44;286.43;284.94;283.66;286.51;279.84;
1113;2019-11-06;279.77;b.d.;288.37;286.35;284.87;283.59;286.44;279.77;
1114;2019-11-05;279.76;b.d.;288.36;286.34;284.86;283.58;286.43;279.76;
1115;2019-11-04;279.76;b.d.;288.36;286.34;284.86;283.58;286.43;279.76;
1116;2019-10-31;279.65;b.d.;288.23;286.21;284.73;283.44;286.30;279.65;
1117;2019-10-30;279.70;b.d.;288.28;286.26;284.78;283.49;286.35;279.70;
1118;2019-10-29;279.71;b.d.;288.29;286.27;284.78;283.49;286.35;279.71;
1119;2019-10-28;279.66;b.d.;288.23;286.21;284.73;283.44;286.30;279.66;
1120;2019-10-25;279.55;b.d.;288.12;286.10;284.61;283.32;286.18;279.55;
1121;2019-10-24;279.53;b.d.;288.09;286.07;284.59;283.29;286.16;279.53;
1122;2019-10-23;279.48;b.d.;288.03;286.01;284.53;283.23;286.10;279.48;
1123;2019-10-22;279.43;b.d.;287.98;285.96;284.48;283.18;286.04;279.43;
1124;2019-10-21;279.37;b.d.;287.92;285.90;284.42;283.12;285.98;279.37;
1125;2019-10-18;279.36;b.d.;287.90;285.87;284.39;283.09;285.96;279.36;
1126;2019-10-17;279.44;b.d.;287.98;285.96;284.47;283.17;286.04;279.44;
1127;2019-10-16;279.40;b.d.;287.94;285.91;284.43;283.12;286.00;279.40;
1128;2019-10-15;279.33;b.d.;287.86;285.83;284.35;283.05;285.92;279.33;
1129;2019-10-14;279.30;b.d.;287.83;285.80;284.32;283.02;285.89;279.30;
1130;2019-10-11;279.26;b.d.;287.78;285.75;284.27;282.96;285.84;279.26;
1131;2019-10-10;279.25;b.d.;287.76;285.73;284.25;282.94;285.82;279.25;
1132;2019-10-09;279.16;b.d.;287.67;285.64;284.15;282.85;285.72;279.16;
1133;2019-10-08;279.20;b.d.;287.71;285.68;284.20;282.89;285.77;279.20;
1134;2019-10-07;279.25;b.d.;287.76;285.73;284.25;282.93;285.82;279.25;
1135;2019-10-04;279.08;b.d.;287.57;285.54;284.06;282.74;285.63;279.08;
1136;2019-10-03;278.97;b.d.;287.47;285.43;283.95;282.63;285.52;278.97;
1137;2019-10-02;278.86;b.d.;287.35;285.31;283.83;282.52;285.40;278.86;
1138;2019-10-01;278.75;b.d.;287.23;285.20;283.72;282.40;285.29;278.75;
1139;2019-09-30;278.67;b.d.;287.14;285.11;283.63;282.31;285.20;278.67;
1140;2019-09-27;278.58;b.d.;287.05;285.01;283.53;282.21;285.10;278.58;
1141;2019-09-26;278.58;b.d.;287.04;285.00;283.52;282.20;285.09;278.58;
1142;2019-09-25;278.53;b.d.;286.98;284.95;283.47;282.15;285.04;278.53;
1143;2019-09-24;278.52;b.d.;286.98;284.94;283.46;282.14;285.03;278.52;
1144;2019-09-23;278.52;b.d.;286.98;284.94;283.46;282.13;285.03;278.52;
1145;2019-09-20;278.51;b.d.;286.96;284.92;283.44;282.11;285.01;278.51;
1146;2019-09-19;278.56;b.d.;287.01;284.97;283.49;282.16;285.06;278.56;
1147;2019-09-18;278.51;b.d.;286.95;284.91;283.42;282.10;284.99;278.51;
1148;2019-09-17;278.49;b.d.;286.93;284.89;283.40;282.08;284.98;278.49;
1149;2019-09-16;278.47;b.d.;286.91;284.86;283.38;282.05;284.95;278.47;
1150;2019-09-13;278.45;b.d.;286.88;284.83;283.35;282.02;284.92;278.45;
1151;2019-09-12;278.46;b.d.;286.89;284.84;283.36;282.02;284.93;278.46;
1152;2019-09-11;278.41;b.d.;286.83;284.78;283.30;281.97;284.87;278.41;
1153;2019-09-10;278.41;b.d.;286.83;284.78;283.30;281.96;284.87;278.41;
1154;2019-09-09;278.42;b.d.;286.84;284.79;283.30;281.97;284.88;278.42;
1155;2019-09-06;278.40;b.d.;286.81;284.76;283.27;281.93;284.84;278.40;
1156;2019-09-05;278.44;b.d.;286.85;284.80;283.31;281.97;284.88;278.44;
1157;2019-09-04;278.40;b.d.;286.81;284.75;283.27;281.93;284.84;278.40;
1158;2019-09-03;278.46;b.d.;286.87;284.81;283.33;281.98;284.90;278.46;
1159;2019-09-02;278.39;b.d.;286.80;284.74;283.26;281.91;284.83;278.39;
1160;2019-08-30;278.36;b.d.;286.76;284.70;283.22;281.87;284.79;278.36;
1161;2019-08-29;278.25;b.d.;286.64;284.58;283.10;281.75;284.67;278.25;
1162;2019-08-28;278.51;b.d.;286.90;284.84;283.36;282.01;284.93;278.51;
1163;2019-08-27;278.47;b.d.;286.86;284.80;283.32;281.97;284.89;278.47;
1164;2019-08-26;278.28;b.d.;286.66;284.60;283.11;281.76;284.68;278.28;
1165;2019-08-23;278.21;b.d.;286.58;284.52;283.03;281.68;284.61;278.21;
1166;2019-08-22;278.21;b.d.;286.58;284.52;283.04;281.68;284.61;278.21;
1167;2019-08-21;278.23;b.d.;286.60;284.54;283.05;281.69;284.62;278.23;
1168;2019-08-20;278.25;b.d.;286.61;284.55;283.07;281.71;284.64;278.25;
1169;2019-08-19;278.11;b.d.;286.47;284.41;282.92;281.57;284.50;278.11;
1170;2019-08-16;278.18;b.d.;286.54;284.47;282.98;281.62;284.56;278.18;
1171;2019-08-14;278.20;b.d.;286.55;284.49;283.00;281.63;284.57;278.20;
1172;2019-08-13;278.30;b.d.;286.65;284.58;283.10;281.73;284.67;278.30;
1173;2019-08-12;278.27;b.d.;286.62;284.54;283.06;281.69;284.63;278.27;
1174;2019-08-09;278.25;b.d.;286.59;284.52;283.03;281.66;284.61;278.25;
1175;2019-08-08;278.21;b.d.;286.55;284.48;282.99;281.62;284.56;278.21;
1176;2019-08-07;278.12;b.d.;286.45;284.37;282.89;281.52;284.46;278.12;
1177;2019-08-06;278.20;b.d.;286.54;284.46;282.97;281.60;284.55;278.20;
1178;2019-08-05;278.48;b.d.;286.82;284.74;283.25;281.88;284.83;278.48;
1179;2019-08-02;278.57;b.d.;286.90;284.82;283.33;281.96;284.91;278.57;
1180;2019-08-01;278.55;b.d.;286.88;284.80;283.31;281.93;284.89;278.55;
1181;2019-07-31;278.45;b.d.;286.78;284.69;283.21;281.83;284.78;278.45;
1182;2019-07-30;278.48;b.d.;286.80;284.72;283.23;281.85;284.81;278.48;
1183;2019-07-29;278.41;b.d.;286.73;284.64;283.16;281.77;284.73;278.41;
1184;2019-07-26;278.27;b.d.;286.58;284.49;283.00;281.62;284.58;278.27;
1185;2019-07-25;278.20;b.d.;286.50;284.41;282.93;281.54;284.50;278.20;
1186;2019-07-24;278.22;b.d.;286.52;284.44;282.95;281.56;284.52;278.22;
1187;2019-07-23;278.12;b.d.;286.41;284.33;282.84;281.45;284.41;278.12;
1188;2019-07-22;278.02;b.d.;286.31;284.22;282.74;281.35;284.31;278.02;
1189;2019-07-19;277.90;b.d.;286.18;284.09;282.60;281.21;284.18;277.90;
1190;2019-07-18;277.81;b.d.;286.09;284.00;282.51;281.12;284.09;277.81;
1191;2019-07-17;277.80;b.d.;286.07;283.98;282.50;281.10;284.07;277.80;
1192;2019-07-16;277.79;b.d.;286.06;283.97;282.48;281.09;284.05;277.79;
1193;2019-07-15;277.77;b.d.;286.03;283.94;282.46;281.06;284.03;277.77;
1194;2019-07-12;277.75;b.d.;286.00;283.91;282.42;281.03;284.00;277.75;
1195;2019-07-11;277.77;b.d.;286.03;283.93;282.45;281.05;284.02;277.77;
1196;2019-07-10;277.75;b.d.;286.00;283.91;282.42;281.02;284.71;277.75;
1197;2019-07-09;277.76;b.d.;286.01;283.92;282.43;281.03;284.72;277.76;
1198;2019-07-08;277.71;b.d.;285.95;283.86;282.37;280.97;284.66;277.71;
1199;2019-07-05;277.66;b.d.;285.89;283.80;282.31;280.91;284.59;277.66;
1200;2019-07-04;277.61;b.d.;285.84;283.74;282.26;280.85;284.54;277.61;
1201;2019-07-03;277.59;b.d.;285.83;283.73;282.24;280.84;284.52;277.59;
1202;2019-07-02;277.60;b.d.;285.83;283.73;282.25;280.84;284.53;277.60;
1203;2019-07-01;277.59;b.d.;285.82;283.72;282.23;280.83;284.52;277.59;
1204;2019-06-30;;b.d.;;;;;;;
1205;2019-06-28;277.57;b.d.;285.79;283.69;282.21;280.79;284.49;277.57;
1206;2019-06-27;277.57;b.d.;285.79;283.69;282.20;280.79;284.48;277.57;
1207;2019-06-26;277.61;b.d.;285.82;283.72;282.23;280.82;284.51;277.61;
1208;2019-06-25;277.55;b.d.;285.76;283.66;282.17;280.75;284.45;277.55;
1209;2019-06-24;277.53;b.d.;285.74;283.64;282.15;280.73;284.43;277.53;
1210;2019-06-21;277.48;b.d.;285.67;283.57;282.08;280.66;284.36;277.48;
1211;2019-06-19;277.40;b.d.;285.60;283.49;282.00;280.58;284.29;277.40;
1212;2019-06-18;277.34;b.d.;285.53;283.42;281.94;280.52;284.22;277.34;
1213;2019-06-17;277.33;b.d.;285.52;283.41;281.92;280.50;284.20;277.33;
1214;2019-06-14;277.30;b.d.;285.48;283.37;281.88;280.45;284.16;277.30;
1215;2019-06-13;277.26;b.d.;285.43;283.32;281.84;280.41;284.12;277.26;
1216;2019-06-12;277.22;b.d.;285.39;283.28;281.80;280.37;284.08;277.22;
1217;2019-06-11;277.19;b.d.;285.36;283.25;281.76;280.33;284.04;277.19;
1218;2019-06-10;277.20;b.d.;285.36;283.25;281.76;280.33;284.04;277.20;
1219;2019-06-07;277.16;b.d.;285.31;283.20;281.71;280.28;283.99;277.16;
1220;2019-06-06;277.17;b.d.;285.33;283.21;281.72;280.29;284.01;277.17;
1221;2019-06-05;276.96;b.d.;285.11;282.99;281.50;280.07;283.79;276.96;
1222;2019-06-04;276.92;b.d.;285.06;282.95;281.46;280.03;283.74;276.92;
1223;2019-06-03;276.93;b.d.;285.07;282.95;281.46;280.03;283.75;276.93;
1224;2019-05-31;276.93;b.d.;285.06;282.94;281.46;280.02;283.74;276.93;
1225;2019-05-30;276.89;b.d.;285.02;282.90;281.42;279.98;283.70;276.89;
1226;2019-05-29;276.85;b.d.;284.98;282.86;281.37;279.93;283.66;276.85;
1227;2019-05-28;276.76;b.d.;284.88;282.76;281.27;279.83;283.55;276.76;
1228;2019-05-27;276.70;b.d.;284.82;282.70;281.21;279.77;283.49;276.70;
1229;2019-05-24;276.67;b.d.;284.78;282.66;281.17;279.73;283.46;276.67;
1230;2019-05-23;276.66;b.d.;284.76;282.64;281.15;279.71;283.43;276.66;
1231;2019-05-22;276.62;b.d.;284.73;282.60;281.12;279.67;283.40;276.62;
1232;2019-05-21;276.59;b.d.;284.69;282.57;281.08;279.63;283.36;276.59;
1233;2019-05-20;276.61;b.d.;284.70;282.58;281.09;279.64;283.37;276.61;
1234;2019-05-17;276.63;b.d.;284.72;282.59;281.11;279.66;283.39;276.63;
1235;2019-05-16;276.61;b.d.;284.70;282.57;281.08;279.63;283.36;276.61;
1236;2019-05-15;276.57;b.d.;284.66;282.53;281.04;279.59;283.32;276.57;
1237;2019-05-14;276.57;b.d.;284.66;282.53;281.04;279.59;283.32;276.57;
1238;2019-05-13;276.61;b.d.;284.69;282.56;281.07;279.61;283.35;276.61;
1239;2019-05-10;276.57;b.d.;284.64;282.51;281.02;279.56;283.30;276.57;
1240;2019-05-09;276.56;b.d.;284.63;282.50;281.01;279.55;283.30;276.56;
1241;2019-05-08;276.55;b.d.;284.61;282.48;280.99;279.53;283.27;276.55;
1242;2019-05-07;276.56;b.d.;284.62;282.49;281.00;279.54;283.28;276.56;
1243;2019-05-06;276.53;b.d.;284.59;282.46;280.97;279.51;283.25;276.53;
1244;2019-05-02;276.49;b.d.;284.54;282.40;280.91;279.45;283.20;276.49;
1245;2019-04-30;276.48;b.d.;284.53;282.39;280.90;279.43;283.18;276.48;
1246;2019-04-29;276.51;b.d.;284.56;282.42;280.93;279.46;283.21;276.51;
1247;2019-04-26;276.56;b.d.;284.60;282.45;280.96;279.49;283.25;276.56;
1248;2019-04-25;276.62;b.d.;284.66;282.52;281.03;279.55;283.31;276.62;
1249;2019-04-24;276.61;b.d.;284.65;282.51;281.02;279.54;283.30;276.61;
1250;2019-04-23;276.59;b.d.;284.62;282.48;280.99;279.51;283.27;276.59;
1251;2019-04-19;;b.d.;;;;;;;
1252;2019-04-18;276.51;b.d.;284.53;282.38;280.89;279.41;283.18;276.51;
1253;2019-04-17;276.59;b.d.;284.61;282.46;280.96;279.48;283.25;276.59;
1254;2019-04-16;276.54;b.d.;284.56;282.41;280.91;279.43;283.20;276.54;
1255;2019-04-15;276.43;b.d.;284.44;282.29;280.80;279.32;283.09;276.43;
1256;2019-04-12;276.32;b.d.;284.32;282.17;280.68;279.19;282.96;276.32;
1257;2019-04-11;276.30;b.d.;284.29;282.14;280.65;279.16;282.93;276.30;
1258;2019-04-10;276.25;b.d.;284.24;282.09;280.60;279.11;282.88;276.25;
1259;2019-04-09;276.21;b.d.;284.20;282.05;280.55;279.07;282.84;276.21;
1260;2019-04-08;276.17;b.d.;284.16;282.00;280.51;279.02;282.80;276.17;
1261;2019-04-05;276.12;b.d.;284.10;281.95;280.46;278.96;282.74;276.12;
1262;2019-04-04;276.07;b.d.;284.04;281.89;280.40;278.90;282.68;276.07;
1263;2019-04-03;276.04;b.d.;284.01;281.85;280.36;278.86;282.64;276.04;
1264;2019-04-02;276.01;b.d.;283.98;281.82;280.33;278.84;282.61;276.01;
1265;2019-04-01;275.97;b.d.;283.93;281.78;280.29;278.79;282.57;275.97;
1266;2019-03-29;275.96;b.d.;283.92;281.76;280.27;278.77;282.55;275.96;
1267;2019-03-28;275.97;b.d.;283.92;281.76;280.27;278.77;282.56;275.97;
1268;2019-03-27;275.97;b.d.;283.92;281.76;280.27;278.77;282.55;275.97;
1269;2019-03-26;275.93;b.d.;283.88;281.72;280.23;278.72;282.51;275.93;
1270;2019-03-25;275.96;b.d.;283.91;281.74;280.25;278.75;282.54;275.96;
1271;2019-03-22;276.03;b.d.;283.97;281.80;280.31;278.80;282.59;276.03;
1272;2019-03-21;276.01;b.d.;283.95;281.78;280.29;278.78;282.57;276.01;
1273;2019-03-20;276.00;b.d.;283.94;281.77;280.28;278.77;282.56;276.00;
1274;2019-03-19;276.04;b.d.;283.97;281.81;280.31;278.80;282.60;276.04;
1275;2019-03-18;276.04;b.d.;283.98;281.81;280.32;278.80;282.60;276.04;
1276;2019-03-15;276.01;b.d.;283.93;281.76;280.27;278.75;282.55;276.01;
1277;2019-03-14;275.99;b.d.;283.91;281.74;280.25;278.73;282.53;275.99;
1278;2019-03-13;276.00;b.d.;283.91;281.74;280.25;278.73;282.53;276.00;
1279;2019-03-12;275.97;b.d.;283.89;281.72;280.22;278.71;282.51;275.97;
1280;2019-03-11;276.01;b.d.;283.92;281.75;280.26;278.74;282.54;276.01;
1281;2019-03-08;275.96;b.d.;283.87;281.69;280.20;278.67;282.48;275.96;
1282;2019-03-07;275.93;b.d.;283.83;281.66;280.16;278.64;282.45;275.93;
1283;2019-03-06;275.89;b.d.;283.79;281.62;280.12;278.60;282.41;275.89;
1284;2019-03-05;275.88;b.d.;283.77;281.60;280.10;278.58;282.39;275.88;
1285;2019-03-04;275.87;b.d.;283.77;281.59;280.09;278.57;282.38;275.87;
1286;2019-03-01;275.78;b.d.;283.66;281.48;279.99;278.46;282.28;275.78;
1287;2019-02-28;275.82;b.d.;283.70;281.52;280.02;278.50;282.31;275.82;
1288;2019-02-27;275.88;b.d.;283.76;281.58;280.09;278.56;282.37;275.88;
1289;2019-02-26;275.90;b.d.;283.78;281.59;280.10;278.57;282.38;275.90;
1290;2019-02-25;275.86;b.d.;283.74;281.55;280.06;278.53;282.34;275.86;
1291;2019-02-22;276.23;b.d.;284.11;281.92;280.42;278.88;282.71;276.23;
1292;2019-02-21;276.20;b.d.;284.08;281.89;280.39;278.85;282.68;276.20;
1293;2019-02-20;276.18;b.d.;284.05;281.86;280.37;278.83;282.66;276.18;
1294;2019-02-19;276.16;b.d.;284.03;281.84;280.34;278.80;282.63;276.16;
1295;2019-02-18;276.16;b.d.;284.03;281.84;280.34;278.80;282.63;276.16;
1296;2019-02-15;276.21;b.d.;284.07;281.88;280.38;278.83;282.67;276.21;
1297;2019-02-14;276.20;b.d.;284.06;281.87;280.37;278.82;282.66;276.20;
1298;2019-02-13;276.20;b.d.;284.06;281.86;280.36;278.82;282.66;276.20;
1299;2019-02-12;276.21;b.d.;284.07;281.87;280.37;278.82;282.66;276.21;
1300;2019-02-11;276.22;b.d.;284.08;281.88;280.38;278.83;282.67;276.22;
1301;2019-02-08;276.23;b.d.;284.08;281.88;280.38;278.82;282.67;276.23;
1302;2019-02-07;276.26;b.d.;284.10;281.90;280.40;278.85;282.70;276.26;
1303;2019-02-06;276.23;b.d.;284.08;281.88;280.38;278.82;282.67;276.23;
1304;2019-02-05;276.25;b.d.;284.10;281.89;280.39;278.84;282.69;276.25;
1305;2019-02-04;276.20;b.d.;284.04;281.84;280.34;278.78;282.63;276.20;
1306;2019-02-01;276.19;b.d.;284.02;281.82;280.32;278.76;282.61;276.19;
1307;2019-01-31;276.23;b.d.;284.05;281.85;280.35;278.79;282.64;276.23;
1308;2019-01-30;276.25;b.d.;284.08;281.87;280.37;278.81;282.66;276.25;
1309;2019-01-29;276.28;b.d.;284.11;281.90;280.40;278.84;282.69;276.28;
1310;2019-01-28;276.28;b.d.;284.11;281.90;280.40;278.83;282.69;276.28;
1311;2019-01-25;276.21;b.d.;284.02;281.81;280.31;278.74;282.60;276.21;
1312;2019-01-24;276.19;b.d.;284.00;281.79;280.29;278.72;282.58;276.19;
1313;2019-01-23;276.14;b.d.;283.95;281.73;280.23;278.66;282.53;276.14;
1314;2019-01-22;276.04;b.d.;283.84;281.63;280.13;278.56;282.42;276.04;
1315;2019-01-21;276.04;b.d.;283.84;281.63;280.13;278.56;282.42;276.04;
1316;2019-01-18;276.01;b.d.;283.80;281.59;280.09;278.51;282.38;276.01;
1317;2019-01-17;275.99;b.d.;283.77;281.56;280.06;278.48;282.35;275.99;
1318;2019-01-16;276.00;b.d.;283.78;281.57;280.07;278.49;282.36;276.00;
1319;2019-01-15;276.01;b.d.;283.79;281.58;280.07;278.50;282.37;276.01;
1320;2019-01-14;276.12;b.d.;283.90;281.68;280.18;278.60;282.48;276.12;
1321;2019-01-11;276.06;b.d.;283.84;281.62;280.12;278.54;282.41;276.06;
1322;2019-01-10;275.93;b.d.;283.70;281.48;279.98;278.40;282.28;275.93;
1323;2019-01-09;275.85;b.d.;283.62;281.40;279.89;278.31;282.19;275.85;
1324;2019-01-08;275.96;b.d.;283.73;281.50;280.00;278.42;282.30;275.96;
1325;2019-01-07;275.92;b.d.;283.68;281.46;279.96;278.37;282.25;275.92;
1326;2019-01-04;275.88;b.d.;283.63;281.41;279.91;278.32;282.20;275.88;
1327;2019-01-03;275.91;b.d.;283.66;281.44;279.94;278.35;282.23;275.91;
1328;2019-01-02;276.19;b.d.;283.94;281.72;280.21;278.62;282.51;276.19;
1329;2018-12-31;;b.d.;;;;;;;
1330;2018-12-28;276.16;b.d.;283.90;281.67;280.16;278.57;282.46;276.16;
1331;2018-12-27;276.13;b.d.;283.87;281.64;280.13;278.53;282.43;276.13;
1332;2018-12-24;;b.d.;;;;;;;
1333;2018-12-21;276.18;b.d.;283.91;281.68;280.17;278.56;282.47;276.18;
1334;2018-12-20;276.07;b.d.;283.80;281.56;280.06;278.45;282.35;276.07;
1335;2018-12-19;275.80;b.d.;283.52;281.28;279.78;278.17;282.07;275.80;
1336;2018-12-18;275.82;b.d.;283.53;281.30;279.79;278.18;282.09;275.82;
1337;2018-12-17;275.80;b.d.;283.51;281.28;279.77;278.16;282.07;275.80;
1338;2018-12-14;275.75;b.d.;283.45;281.21;279.71;278.10;282.00;275.75;
1339;2018-12-13;275.72;b.d.;283.41;281.18;279.67;278.06;281.96;275.72;
1340;2018-12-12;275.50;b.d.;283.19;280.95;279.45;277.84;281.74;275.50;
1341;2018-12-11;275.38;b.d.;283.06;280.82;279.32;277.71;281.61;275.38;
1342;2018-12-10;275.24;b.d.;282.92;280.68;279.18;277.57;281.47;275.24;
1343;2018-12-07;275.16;b.d.;282.83;280.59;279.09;277.47;281.38;275.16;
1344;2018-12-06;275.17;b.d.;282.83;280.59;279.09;277.47;281.38;275.17;
1345;2018-12-05;275.17;b.d.;282.83;280.59;279.09;277.47;281.38;275.17;
1346;2018-12-04;274.96;b.d.;282.61;280.38;278.87;277.26;281.16;274.96;
1347;2018-12-03;274.96;b.d.;282.61;280.37;278.87;277.25;281.16;274.96;
1348;2018-11-30;274.96;b.d.;282.61;280.37;278.86;277.24;281.15;274.96;
1349;2018-11-29;274.90;b.d.;282.54;280.30;278.80;277.17;281.09;274.90;
1350;2018-11-28;274.89;b.d.;282.53;280.29;278.79;277.16;281.08;274.89;
1351;2018-11-27;274.73;b.d.;282.36;280.12;278.62;277.00;280.91;274.73;
1352;2018-11-26;274.69;b.d.;282.32;280.08;278.58;276.96;280.87;274.69;
1353;2018-11-23;274.68;b.d.;282.30;280.05;278.55;276.92;280.84;274.68;
1354;2018-11-22;274.63;b.d.;282.25;280.01;278.50;276.88;280.79;274.63;
1355;2018-11-21;274.64;b.d.;282.26;280.01;278.51;276.88;280.80;274.64;
1356;2018-11-20;274.67;b.d.;282.29;280.04;278.54;276.91;280.83;274.67;
1357;2018-11-19;274.63;b.d.;282.25;280.00;278.49;276.86;280.78;274.63;
1358;2018-11-16;274.54;b.d.;282.14;279.89;278.39;276.75;280.68;274.54;
1359;2018-11-15;274.53;b.d.;282.13;279.88;278.38;276.74;280.66;274.53;
1360;2018-11-14;274.63;b.d.;282.23;279.98;278.47;276.84;280.76;274.63;
1361;2018-11-13;274.94;b.d.;282.55;280.29;278.79;277.15;281.08;274.94;
1362;2018-11-09;275.00;b.d.;282.60;280.34;278.83;277.19;281.13;275.00;
