ESA Akcji
L.p.;Data;A;C;E;F;G;H;S;V;
833;2020-12-22;364.15;363.70;443.84;438.51;423.95;404.63;427.67;418.07;
834;2020-12-21;361.94;361.47;441.12;435.82;421.35;402.14;425.04;415.52;
835;2020-12-18;365.33;364.86;445.22;439.82;425.22;405.83;428.97;419.40;
836;2020-12-17;366.25;365.86;446.32;440.90;426.26;406.82;430.03;420.45;
837;2020-12-16;364.55;364.25;444.24;438.84;424.26;404.92;428.02;418.50;
838;2020-12-15;361.77;361.54;440.83;435.45;420.99;401.79;424.73;415.29;
839;2020-12-14;359.22;359.01;437.71;432.36;418.00;398.93;421.72;412.36;
840;2020-12-11;359.33;359.08;437.80;432.41;418.05;398.98;421.79;412.47;
841;2020-12-10;362.33;362.02;441.45;435.99;421.51;402.28;425.29;415.91;
842;2020-12-09;365.71;365.41;445.55;440.04;425.42;406.01;429.24;419.79;
843;2020-12-08;365.83;365.62;445.69;440.16;425.53;406.12;429.37;419.93;
844;2020-12-07;362.65;362.50;441.79;436.30;421.80;402.56;425.61;416.27;
845;2020-12-04;361.30;361.20;440.11;434.60;420.15;400.98;423.97;414.70;
846;2020-12-03;357.54;357.50;435.52;430.05;415.76;396.79;419.54;410.38;
847;2020-12-02;354.40;354.38;431.68;426.25;412.08;393.28;415.83;406.77;
848;2020-12-01;352.46;352.47;429.30;423.89;409.80;391.10;413.54;404.54;
849;2020-11-30;351.61;351.64;428.25;422.84;408.78;390.13;412.52;403.56;
850;2020-11-27;351.06;351.13;427.54;422.10;408.07;389.44;411.82;402.92;
851;2020-11-26;347.90;347.98;423.68;418.28;404.37;385.91;408.10;399.28;
852;2020-11-25;346.17;346.27;421.55;416.17;402.33;383.96;406.04;397.29;
853;2020-11-24;343.06;343.15;417.75;412.40;398.69;380.49;402.38;393.71;
854;2020-11-23;342.73;342.84;417.35;411.99;398.29;380.11;401.98;393.34;
855;2020-11-20;342.95;343.08;417.57;412.17;398.46;380.27;402.17;393.57;
856;2020-11-19;339.37;339.52;413.20;407.85;394.28;376.28;397.96;389.46;
857;2020-11-18;341.04;341.20;415.21;409.82;396.19;378.10;399.89;391.36;
858;2020-11-17;343.05;343.22;417.66;412.22;398.51;380.31;402.24;393.68;
859;2020-11-16;346.35;346.54;421.66;416.16;402.32;383.95;406.09;397.46;
860;2020-11-13;342.25;;416.63;411.16;397.48;379.33;401.23;392.74;
861;2020-11-12;343.56;b.d.;418.20;412.70;398.97;380.75;402.74;394.23;
862;2020-11-10;339.53;b.d.;413.27;407.81;394.24;376.23;397.98;389.60;
863;2020-11-09;341.54;b.d.;415.71;410.21;396.56;378.44;400.32;391.90;
864;2020-11-06;338.82;b.d.;412.35;406.86;393.32;375.34;397.08;388.76;
865;2020-11-05;330.00;b.d.;401.61;396.25;383.06;365.55;386.72;378.64;
866;2020-11-04;324.26;b.d.;394.62;389.34;376.38;359.18;379.99;372.05;
867;2020-11-03;322.46;b.d.;392.41;387.15;374.26;357.16;377.86;369.98;
868;2020-11-02;316.10;b.d.;384.66;379.49;366.86;350.09;370.39;362.68;
869;2020-10-30;312.15;b.d.;379.82;374.68;362.20;345.65;365.71;358.13;
870;2020-10-29;313.10;b.d.;380.96;375.80;363.29;346.68;366.81;359.22;
871;2020-10-28;311.64;b.d.;379.17;374.02;361.56;345.03;365.07;357.53;
872;2020-10-27;321.61;b.d.;391.29;385.96;373.11;356.05;376.74;368.97;
873;2020-10-26;322.35;b.d.;392.17;386.82;373.94;356.84;377.58;369.81;
874;2020-10-23;326.39;b.d.;397.06;391.61;378.56;361.25;382.27;374.44;
875;2020-10-22;328.97;b.d.;400.18;394.68;381.53;364.08;385.28;377.40;
876;2020-10-21;329.76;b.d.;401.13;395.60;382.43;364.93;386.19;378.30;
877;2020-10-20;332.42;b.d.;404.35;398.76;385.48;367.85;389.27;381.34;
878;2020-10-19;330.65;b.d.;402.18;396.61;383.40;365.86;387.18;379.30;
879;2020-10-16;332.36;b.d.;404.22;398.59;385.31;367.68;389.13;381.25;
880;2020-10-15;328.81;b.d.;399.90;394.31;381.17;363.74;384.96;377.18;
881;2020-10-14;331.86;b.d.;403.59;397.95;384.68;367.08;388.51;380.67;
882;2020-10-13;329.25;b.d.;400.41;394.79;381.64;364.17;385.44;377.67;
883;2020-10-12;329.04;b.d.;400.14;394.52;381.37;363.92;385.18;377.43;
884;2020-10-09;326.76;b.d.;397.33;391.71;378.66;361.33;382.46;374.80;
885;2020-10-08;324.82;b.d.;394.95;389.36;376.38;359.16;380.17;372.57;
886;2020-10-07;325.19;b.d.;395.39;389.78;376.78;359.54;380.58;372.98;
887;2020-10-06;324.68;b.d.;394.76;389.15;376.17;358.96;379.97;372.40;
888;2020-10-05;326.15;b.d.;396.53;390.88;377.85;360.55;381.67;374.07;
889;2020-10-02;321.95;b.d.;391.39;385.78;372.92;355.85;376.71;369.25;
890;2020-10-01;323.83;b.d.;393.66;388.01;375.07;357.90;378.89;371.40;
891;2020-09-30;323.70;b.d.;393.50;387.84;374.90;357.73;378.72;371.25;
892;2020-09-29;325.32;b.d.;395.45;389.75;376.75;359.50;380.60;373.10;
893;2020-09-28;323.63;b.d.;393.38;387.70;374.76;357.60;378.60;371.15;
894;2020-09-25;320.78;b.d.;389.88;384.22;371.40;354.39;375.22;367.87;
895;2020-09-24;317.60;b.d.;386.00;380.38;367.69;350.85;371.48;364.22;
896;2020-09-23;317.62;b.d.;386.02;380.39;367.70;350.85;371.49;364.24;
897;2020-09-22;320.41;b.d.;389.40;383.71;370.90;353.91;374.74;367.44;
898;2020-09-21;319.14;b.d.;387.83;382.15;369.40;352.48;373.23;365.97;
899;2020-09-18;322.23;b.d.;391.56;385.79;372.91;355.83;376.79;369.51;
900;2020-09-17;321.66;b.d.;390.85;385.08;372.23;355.17;376.11;368.84;
901;2020-09-16;323.71;b.d.;393.32;387.51;374.57;357.41;378.48;371.19;
902;2020-09-15;322.63;b.d.;392.00;386.19;373.30;356.19;377.21;369.95;
903;2020-09-14;323.22;b.d.;392.71;386.88;373.96;356.82;377.88;370.62;
904;2020-09-11;321.71;b.d.;390.83;384.99;372.14;355.08;376.06;368.87;
905;2020-09-10;321.27;b.d.;390.28;384.45;371.61;354.57;375.53;368.36;
906;2020-09-09;323.02;b.d.;392.40;386.52;373.62;356.49;377.56;370.37;
907;2020-09-08;316.07;b.d.;383.95;378.18;365.56;348.80;369.42;362.40;
908;2020-09-07;323.27;b.d.;392.68;386.78;373.86;356.72;377.82;370.65;
909;2020-09-04;321.49;b.d.;390.48;384.57;371.72;354.68;375.68;368.59;
910;2020-09-03;324.32;b.d.;393.90;387.93;374.97;357.78;378.97;371.83;
911;2020-09-02;327.30;b.d.;397.52;391.48;378.40;361.05;382.44;375.24;
912;2020-09-01;324.32;b.d.;393.88;387.89;374.93;357.73;378.94;371.82;
913;2020-08-31;327.42;b.d.;397.63;391.57;378.49;361.13;382.54;375.37;
914;2020-08-28;329.77;b.d.;400.45;394.31;381.14;363.65;385.24;378.05;
915;2020-08-27;329.82;b.d.;400.49;394.34;381.16;363.68;385.27;378.10;
916;2020-08-26;331.78;b.d.;402.86;396.66;383.40;365.81;387.55;380.34;
917;2020-08-25;329.18;b.d.;399.70;393.54;380.38;362.93;384.50;377.37;
918;2020-08-24;331.21;b.d.;402.15;395.94;382.70;365.14;386.85;379.68;
919;2020-08-21;329.66;b.d.;400.23;394.01;380.84;363.36;384.99;377.89;
920;2020-08-20;330.57;b.d.;401.32;395.07;381.86;364.34;386.03;378.93;
921;2020-08-19;331.81;b.d.;402.81;396.52;383.27;365.68;387.46;380.34;
922;2020-08-18;333.24;b.d.;404.54;398.22;384.90;367.24;389.12;381.99;
923;2020-08-17;332.81;b.d.;404.00;397.68;384.38;366.74;388.60;381.49;
924;2020-08-14;328.78;b.d.;399.07;392.79;379.65;362.23;383.84;376.85;
925;2020-08-13;328.97;b.d.;399.29;392.99;379.85;362.41;384.04;377.06;
926;2020-08-12;327.75;b.d.;397.79;391.50;378.41;361.04;382.59;375.66;
927;2020-08-11;328.70;b.d.;398.93;392.61;379.48;362.06;383.68;376.74;
928;2020-08-10;331.33;b.d.;402.11;395.73;382.50;364.94;386.74;379.75;
929;2020-08-07;329.11;b.d.;399.38;393.01;379.87;362.42;384.10;377.19;
930;2020-08-06;331.63;b.d.;402.43;396.00;382.75;365.17;387.02;380.08;
931;2020-08-05;333.15;b.d.;404.26;397.79;384.48;366.82;388.78;381.81;
932;2020-08-04;328.36;b.d.;398.43;392.05;378.93;361.53;383.17;376.32;
933;2020-08-03;326.77;b.d.;396.48;390.12;377.07;359.75;381.29;374.49;
934;2020-07-31;320.68;b.d.;389.06;382.78;369.97;352.98;374.14;367.50;
935;2020-07-30;318.21;b.d.;386.06;379.81;367.10;350.24;371.24;364.67;
936;2020-07-29;326.03;b.d.;395.52;389.12;376.09;358.81;380.34;373.62;
937;2020-07-28;325.80;b.d.;395.24;388.83;375.81;358.55;380.06;373.36;
938;2020-07-27;327.68;b.d.;397.51;391.05;377.96;360.59;382.24;375.51;
939;2020-07-24;323.35;b.d.;392.22;385.81;372.89;355.75;377.14;370.53;
940;2020-07-23;324.98;b.d.;394.18;387.72;374.74;357.52;379.01;372.39;
941;2020-07-22;329.03;b.d.;399.08;392.54;379.40;361.96;383.73;377.03;
942;2020-07-21;330.38;b.d.;400.70;394.12;380.92;363.41;385.28;378.56;
943;2020-07-20;329.64;b.d.;399.80;393.22;380.05;362.58;384.40;377.72;
944;2020-07-17;328.66;b.d.;398.57;391.97;378.85;361.43;383.21;376.58;
945;2020-07-16;326.37;b.d.;395.78;389.22;376.19;358.89;380.52;373.96;
946;2020-07-15;322.92;b.d.;391.59;385.09;372.19;355.08;376.48;370.00;
947;2020-07-14;321.15;b.d.;389.42;382.95;370.12;353.10;374.40;367.96;
948;2020-07-13;322.80;b.d.;391.40;384.89;371.99;354.89;376.30;369.84;
949;2020-07-10;320.29;b.d.;388.33;381.83;369.04;352.07;373.33;366.96;
950;2020-07-09;320.61;b.d.;388.70;382.18;369.38;352.39;373.68;367.32;
951;2020-07-08;319.68;b.d.;387.57;381.06;368.29;351.35;372.58;366.25;
952;2020-07-07;319.00;b.d.;386.73;380.23;367.49;350.58;371.78;365.47;
953;2020-07-06;320.84;b.d.;388.95;382.39;369.58;352.58;373.90;367.57;
954;2020-07-03;317.36;b.d.;384.69;378.17;365.50;348.68;369.79;363.57;
955;2020-07-02;316.77;b.d.;383.96;377.44;364.79;348.01;369.08;362.88;
956;2020-07-01;312.95;b.d.;379.33;372.88;360.38;343.80;364.62;358.51;
957;2020-06-30;310.66;b.d.;376.54;370.12;357.72;341.26;361.94;355.88;
958;2020-06-29;310.46;b.d.;376.28;369.86;357.46;341.01;361.69;355.65;
959;2020-06-26;310.05;b.d.;375.75;369.31;356.92;340.50;361.16;355.16;
960;2020-06-25;310.98;b.d.;376.87;370.40;357.98;341.50;362.23;356.23;
961;2020-06-24;310.72;b.d.;376.54;370.06;357.65;341.19;361.91;355.92;
962;2020-06-23;313.82;b.d.;380.29;373.73;361.20;344.57;365.51;359.48;
963;2020-06-22;310.51;b.d.;376.26;369.77;357.37;340.91;361.63;355.68;
964;2020-06-19;309.36;b.d.;374.83;368.33;355.98;339.59;360.24;354.35;
965;2020-06-18;309.73;b.d.;375.26;368.74;356.37;339.96;360.65;354.76;
966;2020-06-17;320.56;b.d.;388.37;381.61;368.81;351.83;373.25;367.16;
967;2020-06-16;316.09;b.d.;382.94;376.27;363.64;346.90;368.02;362.03;
968;2020-06-15;312.41;b.d.;378.47;371.87;359.39;342.84;363.73;357.82;
969;2020-06-12;313.40;b.d.;379.64;372.98;360.46;343.86;364.83;358.94;
970;2020-06-10;320.42;b.d.;388.12;381.29;368.49;351.52;372.97;366.97;
971;2020-06-09;318.91;b.d.;386.28;379.46;366.73;349.84;371.19;365.24;
972;2020-06-08;320.46;b.d.;388.13;381.28;368.48;351.51;372.97;367.00;
973;2020-06-05;319.61;b.d.;387.08;380.21;367.45;350.51;371.94;366.02;
974;2020-06-04;314.84;b.d.;381.28;374.50;361.93;345.25;366.36;360.55;
975;2020-06-03;312.08;b.d.;377.93;371.20;358.74;342.21;363.14;357.39;
976;2020-06-02;309.92;b.d.;375.30;368.61;356.23;339.81;360.61;354.91;
977;2020-06-01;309.86;b.d.;375.21;368.51;356.14;339.73;360.52;354.83;
978;2020-05-29;306.30;b.d.;370.87;364.21;351.98;335.76;356.33;350.74;
979;2020-05-28;306.01;b.d.;370.50;363.85;351.63;335.42;355.98;350.41;
980;2020-05-27;305.46;b.d.;369.83;363.17;350.97;334.79;355.32;349.77;
981;2020-05-26;306.63;b.d.;371.23;364.54;352.30;336.06;356.67;351.11;
982;2020-05-25;307.17;b.d.;371.88;365.16;352.90;336.63;357.28;351.73;
983;2020-05-22;304.50;b.d.;368.61;361.92;349.77;333.64;354.13;348.66;
984;2020-05-21;304.95;b.d.;369.14;362.44;350.26;334.11;354.64;349.17;
985;2020-05-20;308.52;b.d.;373.45;366.65;354.33;337.99;358.77;353.25;
986;2020-05-19;307.87;b.d.;372.66;365.87;353.57;337.27;358.00;352.51;
987;2020-05-18;309.35;b.d.;374.44;367.60;355.25;338.86;359.71;354.19;
988;2020-05-15;301.65;b.d.;365.08;358.38;346.34;330.36;350.70;345.36;
989;2020-05-14;301.81;b.d.;365.26;358.55;346.50;330.52;350.87;345.54;
990;2020-05-13;305.34;b.d.;369.52;362.72;350.53;334.35;354.95;349.57;
991;2020-05-12;306.71;b.d.;371.17;364.33;352.09;335.84;356.54;351.15;
992;2020-05-11;305.33;b.d.;369.48;362.66;350.47;334.30;354.91;349.55;
993;2020-05-08;304.22;b.d.;368.11;361.28;349.13;333.02;353.57;348.27;
994;2020-05-07;301.01;b.d.;364.21;357.45;345.43;329.49;349.83;344.59;
995;2020-05-06;297.88;b.d.;360.42;353.71;341.82;326.04;346.18;341.01;
996;2020-05-05;301.16;b.d.;364.37;357.58;345.56;329.61;349.97;344.76;
997;2020-05-04;299.49;b.d.;362.33;355.57;343.62;327.75;348.01;342.84;
998;2020-04-30;303.01;b.d.;366.55;359.67;347.58;331.53;352.05;346.86;
999;2020-04-29;303.50;b.d.;367.13;360.22;348.11;332.04;352.59;347.41;
1000;2020-04-28;299.49;b.d.;362.27;355.45;343.49;327.63;347.92;342.81;
1001;2020-04-27;302.89;b.d.;366.36;359.46;347.36;331.32;351.85;346.70;
1002;2020-04-24;302.19;b.d.;365.48;358.56;346.49;330.49;350.99;345.88;
1003;2020-04-23;302.74;b.d.;366.13;359.19;347.10;331.07;351.61;346.51;
1004;2020-04-22;296.58;b.d.;358.67;351.86;340.02;324.31;344.44;339.46;
1005;2020-04-21;291.43;b.d.;352.44;345.74;334.10;318.67;338.45;333.56;
1006;2020-04-20;296.64;b.d.;358.73;351.90;340.05;324.34;344.49;339.52;
1007;2020-04-17;295.38;b.d.;357.16;350.33;338.53;322.90;342.97;338.06;
1008;2020-04-16;288.83;b.d.;349.23;342.54;331.01;315.71;335.35;330.56;
1009;2020-04-15;287.45;b.d.;347.56;340.89;329.41;314.19;333.74;328.98;
1010;2020-04-14;293.31;b.d.;354.64;347.82;336.11;320.58;340.53;335.69;
1011;2020-04-09;286.69;b.d.;346.58;339.86;328.42;313.24;332.76;328.09;
1012;2020-04-08;280.77;b.d.;339.41;332.83;321.62;306.75;325.88;321.31;
1013;2020-04-07;278.89;b.d.;337.13;330.58;319.44;304.68;323.68;319.15;
1014;2020-04-06;277.74;b.d.;335.72;329.19;318.10;303.40;322.33;317.83;
1015;2020-04-03;267.86;b.d.;323.75;317.43;306.74;292.55;310.83;306.52;
1016;2020-04-02;267.09;b.d.;322.81;316.50;305.83;291.69;309.92;305.63;
1017;2020-04-01;265.07;b.d.;320.36;314.08;303.50;289.47;307.56;303.32;
1018;2020-03-31;268.03;b.d.;323.93;317.57;306.87;292.68;310.98;306.70;
1019;2020-03-30;262.45;b.d.;317.18;310.94;300.47;286.57;304.49;300.31;
1020;2020-03-27;262.71;b.d.;317.46;311.19;300.71;286.80;304.75;300.60;
1021;2020-03-26;268.79;b.d.;324.79;318.37;307.64;293.41;311.78;307.54;
1022;2020-03-25;263.86;b.d.;318.83;312.52;301.99;288.02;306.06;301.91;
1023;2020-03-24;262.78;b.d.;317.50;311.21;300.72;286.81;304.78;300.66;
1024;2020-03-23;249.96;b.d.;302.01;296.01;286.04;272.80;289.90;285.99;
1025;2020-03-20;258.86;b.d.;312.74;306.50;296.17;282.47;300.19;296.17;
1026;2020-03-19;256.69;b.d.;310.10;303.91;293.66;280.08;297.66;293.68;
1027;2020-03-18;245.23;b.d.;296.25;290.33;280.54;267.56;284.36;280.57;
1028;2020-03-17;251.70;b.d.;304.05;297.97;287.92;274.60;291.84;287.96;
1029;2020-03-16;240.91;b.d.;291.01;285.17;275.56;262.81;279.32;275.61;
1030;2020-03-13;247.73;b.d.;299.22;293.19;283.31;270.19;287.19;283.41;
1031;2020-03-12;241.21;b.d.;291.33;285.46;275.83;263.06;279.61;275.94;
1032;2020-03-11;272.74;b.d.;329.40;322.75;311.86;297.43;316.15;312.01;
1033;2020-03-10;284.87;b.d.;344.04;337.08;325.71;310.63;330.19;325.88;
1034;2020-03-09;288.40;b.d.;348.30;341.25;329.73;314.47;334.28;329.92;
1035;2020-03-06;310.69;b.d.;375.18;367.55;355.14;338.70;360.06;355.40;
1036;2020-03-05;318.93;b.d.;385.11;377.26;364.53;347.65;369.58;364.82;
1037;2020-03-04;324.01;b.d.;391.24;383.26;370.32;353.18;375.46;370.63;
1038;2020-03-03;326.27;b.d.;393.95;385.90;372.88;355.61;378.05;373.20;
1039;2020-03-02;317.25;b.d.;383.05;375.21;362.55;345.76;367.59;362.89;
1040;2020-02-28;313.54;b.d.;378.54;370.76;358.24;341.65;363.24;358.63;
1041;2020-02-27;324.67;b.d.;391.96;383.90;370.94;353.76;376.12;371.36;
1042;2020-02-26;336.81;b.d.;406.60;398.22;384.78;366.95;390.16;385.23;
1043;2020-02-25;338.23;b.d.;408.30;399.88;386.38;368.48;391.79;386.86;
1044;2020-02-24;345.58;b.d.;417.17;408.54;394.75;376.46;400.29;395.26;
1045;2020-02-21;355.87;b.d.;429.54;420.62;406.42;387.59;412.14;407.00;
1046;2020-02-20;356.80;b.d.;430.65;421.70;407.46;388.58;413.20;408.07;
1047;2020-02-19;357.63;b.d.;431.64;422.65;408.38;389.46;414.14;409.01;
1048;2020-02-18;355.52;b.d.;429.08;420.14;405.95;387.14;411.69;406.60;
1049;2020-02-17;355.98;b.d.;429.62;420.66;406.45;387.61;412.20;407.12;
1050;2020-02-14;355.09;b.d.;428.50;419.52;405.35;386.56;411.11;406.08;
1051;2020-02-13;356.26;b.d.;429.90;420.88;406.66;387.81;412.44;407.41;
1052;2020-02-12;356.77;b.d.;430.50;421.46;407.22;388.34;413.02;407.99;
1053;2020-02-11;356.73;b.d.;430.44;421.38;407.14;388.27;412.94;407.94;
1054;2020-02-10;354.84;b.d.;428.14;419.12;404.96;386.19;410.74;405.77;
1055;2020-02-07;355.28;b.d.;428.63;419.57;405.39;386.59;411.19;406.26;
1056;2020-02-06;354.69;b.d.;427.91;418.85;404.69;385.93;410.50;405.59;
1057;2020-02-05;354.87;b.d.;428.11;419.03;404.87;386.09;410.68;405.78;
1058;2020-02-04;353.99;b.d.;427.04;417.97;403.85;385.12;409.65;404.78;
1059;2020-02-03;351.24;b.d.;423.71;414.70;400.68;382.10;406.45;401.63;
1060;2020-01-31;351.94;b.d.;424.51;415.45;401.40;382.78;407.20;402.41;
1061;2020-01-30;353.66;b.d.;426.57;417.45;403.34;384.63;409.17;404.37;
1062;2020-01-29;355.95;b.d.;429.32;420.13;405.92;387.09;411.80;406.98;
1063;2020-01-28;354.79;b.d.;427.91;418.73;404.57;385.80;410.44;405.65;
1064;2020-01-27;353.08;b.d.;425.83;416.69;402.60;383.92;408.44;403.69;
1065;2020-01-24;360.20;b.d.;434.38;425.02;410.64;391.59;416.63;411.82;
1066;2020-01-23;358.58;b.d.;432.41;423.08;408.77;389.80;414.73;409.96;
1067;2020-01-22;358.63;b.d.;432.46;423.11;408.80;389.83;414.77;410.02;
1068;2020-01-21;358.50;b.d.;432.29;422.94;408.63;389.66;414.60;409.86;
1069;2020-01-20;360.13;b.d.;434.24;424.83;410.46;391.41;416.47;411.72;
1070;2020-01-17;359.79;b.d.;433.79;424.35;410.00;390.96;416.02;411.32;
1071;2020-01-16;358.95;b.d.;432.76;423.34;409.01;390.02;415.03;410.35;
1072;2020-01-15;355.91;b.d.;429.08;419.72;405.52;386.69;411.49;406.86;
1073;2020-01-14;357.12;b.d.;430.53;421.13;406.88;387.98;412.87;408.25;
1074;2020-01-13;357.06;b.d.;430.44;421.03;406.78;387.89;412.78;408.17;
1075;2020-01-10;354.90;b.d.;427.79;418.40;404.24;385.47;410.23;405.69;
1076;2020-01-09;352.20;b.d.;424.53;415.20;401.15;382.52;407.09;402.60;
1077;2020-01-08;349.83;b.d.;421.65;412.37;398.41;379.91;404.33;399.88;
1078;2020-01-07;352.43;b.d.;424.78;415.42;401.36;382.71;407.32;402.85;
1079;2020-01-03;353.51;b.d.;426.02;416.59;402.48;383.78;408.49;404.06;
1080;2020-01-02;355.31;b.d.;428.17;418.68;404.50;385.71;410.55;406.11;
1081;2019-12-31;;b.d.;;;;;;;
1082;2019-12-30;349.49;b.d.;421.12;411.75;397.80;379.32;403.77;399.45;
1083;2019-12-27;349.61;b.d.;421.20;411.79;397.84;379.35;403.83;399.54;
1084;2019-12-24;;b.d.;;;;;;;
1085;2019-12-23;348.12;b.d.;419.34;409.92;396.03;377.62;402.02;397.81;
1086;2019-12-20;347.02;b.d.;417.95;408.53;394.69;376.34;400.67;396.52;
1087;2019-12-19;347.65;b.d.;418.69;409.23;395.37;376.98;401.37;397.22;
1088;2019-12-18;346.66;b.d.;417.48;408.04;394.22;375.89;400.21;396.08;
1089;2019-12-17;346.23;b.d.;416.94;407.50;393.69;375.38;399.68;395.58;
1090;2019-12-16;345.10;b.d.;415.57;406.15;392.38;374.14;398.36;394.28;
1091;2019-12-13;343.94;b.d.;414.11;404.69;390.97;372.79;396.95;392.93;
1092;2019-12-12;342.43;b.d.;412.27;402.88;389.22;371.12;395.19;391.19;
1093;2019-12-11;337.76;b.d.;406.63;397.36;383.89;366.03;389.77;385.84;
1094;2019-12-10;337.84;b.d.;406.72;397.43;383.95;366.09;389.85;385.93;
1095;2019-12-09;339.19;b.d.;408.31;398.98;385.45;367.52;391.37;387.45;
1096;2019-12-06;340.53;b.d.;409.88;400.47;386.89;368.89;392.85;388.96;
1097;2019-12-05;342.18;b.d.;411.84;402.38;388.73;370.65;394.73;390.83;
1098;2019-12-04;340.97;b.d.;410.36;400.92;387.32;369.30;393.31;389.43;
1099;2019-12-03;340.68;b.d.;409.99;400.55;386.96;368.96;392.95;389.09;
1100;2019-12-02;343.53;b.d.;413.41;403.88;390.18;372.02;396.22;392.34;
1101;2019-11-29;346.94;b.d.;417.45;407.79;393.95;375.62;400.08;396.20;
1102;2019-11-28;347.40;b.d.;417.98;408.30;394.44;376.09;400.58;396.72;
1103;2019-11-27;347.88;b.d.;418.55;408.84;394.97;376.58;401.12;397.26;
1104;2019-11-26;348.27;b.d.;418.99;409.26;395.37;376.97;401.54;397.69;
1105;2019-11-25;349.02;b.d.;419.88;410.11;396.19;377.75;402.38;398.53;
1106;2019-11-22;348.33;b.d.;418.99;409.21;395.32;376.92;401.51;397.72;
1107;2019-11-21;346.78;b.d.;417.11;407.36;393.53;375.21;399.70;395.94;
1108;2019-11-20;348.23;b.d.;418.83;409.03;395.15;376.75;401.35;397.58;
1109;2019-11-19;350.34;b.d.;421.35;411.48;397.51;379.00;403.76;399.98;
1110;2019-11-18;351.17;b.d.;422.33;412.42;398.42;379.87;404.69;400.92;
1111;2019-11-15;349.94;b.d.;420.79;410.88;396.93;378.44;403.20;399.48;
1112;2019-11-14;348.93;b.d.;419.56;409.67;395.76;377.32;402.01;398.32;
1113;2019-11-13;350.29;b.d.;421.17;411.23;397.27;378.76;403.55;399.86;
1114;2019-11-12;350.89;b.d.;421.88;411.91;397.93;379.39;404.23;400.54;
1115;2019-11-08;350.21;b.d.;420.99;410.99;397.03;378.53;403.35;399.72;
1116;2019-11-07;352.69;b.d.;423.95;413.87;399.81;381.18;406.18;402.54;
1117;2019-11-06;352.34;b.d.;423.50;413.42;399.38;380.77;405.74;402.12;
1118;2019-11-05;354.38;b.d.;425.93;415.78;401.66;382.94;408.07;404.44;
1119;2019-11-04;354.00;b.d.;425.46;415.31;401.20;382.50;407.61;404.00;
1120;2019-10-31;347.67;b.d.;417.78;407.77;393.91;375.55;400.23;396.74;
1121;2019-10-30;349.16;b.d.;419.55;409.48;395.57;377.13;401.92;398.43;
1122;2019-10-29;349.87;b.d.;420.39;410.29;396.34;377.87;402.72;399.23;
1123;2019-10-28;348.85;b.d.;419.13;409.05;395.15;376.73;401.51;398.04;
1124;2019-10-25;346.21;b.d.;415.91;405.87;392.07;373.79;398.40;395.00;
1125;2019-10-24;349.10;b.d.;419.36;409.22;395.31;376.88;401.71;398.29;
1126;2019-10-23;347.95;b.d.;417.96;407.84;393.98;375.61;400.36;396.97;
1127;2019-10-22;346.85;b.d.;416.62;406.53;392.71;374.40;399.07;395.71;
1128;2019-10-21;344.39;b.d.;413.65;403.62;389.89;371.71;396.22;392.89;
1129;2019-10-18;342.14;b.d.;410.89;400.89;387.25;369.19;393.56;390.29;
1130;2019-10-17;344.16;b.d.;413.30;403.23;389.51;371.35;395.86;392.59;
1131;2019-10-16;342.26;b.d.;411.00;400.97;387.34;369.27;393.65;390.41;
1132;2019-10-15;341.16;b.d.;409.65;399.65;386.05;368.04;392.36;389.14;
1133;2019-10-14;343.92;b.d.;412.95;402.85;389.15;371.00;395.51;392.28;
1134;2019-10-11;346.07;b.d.;415.47;405.28;391.49;373.22;397.91;394.70;
1135;2019-10-10;343.03;b.d.;411.80;401.68;388.02;369.91;394.39;391.22;
1136;2019-10-09;343.95;b.d.;412.89;402.73;389.03;370.88;395.42;392.26;
1137;2019-10-08;343.57;b.d.;412.42;402.27;388.58;370.45;394.97;391.82;
1138;2019-10-07;344.00;b.d.;412.91;402.73;389.03;370.87;395.43;392.29;
1139;2019-10-04;343.58;b.d.;412.35;402.15;388.46;370.33;394.88;391.78;
1140;2019-10-03;340.93;b.d.;409.15;399.02;385.44;367.45;391.81;388.75;
1141;2019-10-02;342.11;b.d.;410.55;400.37;386.75;368.69;393.15;390.09;
1142;2019-10-01;346.46;b.d.;415.75;405.43;391.63;373.35;398.12;395.04;
1143;2019-09-30;348.24;b.d.;417.87;407.48;393.61;375.23;400.14;397.06;
1144;2019-09-27;350.81;b.d.;420.89;410.39;396.42;377.91;403.02;399.95;
1145;2019-09-26;349.78;b.d.;419.64;409.17;395.24;376.78;401.82;398.78;
1146;2019-09-25;348.95;b.d.;418.63;408.17;394.27;375.86;400.84;397.82;
1147;2019-09-24;351.74;b.d.;421.95;411.39;397.38;378.82;404.01;400.98;
1148;2019-09-23;349.63;b.d.;419.40;408.89;394.97;376.52;401.57;398.57;
1149;2019-09-20;351.83;b.d.;421.98;411.37;397.36;378.80;404.02;401.05;
1150;2019-09-19;354.01;b.d.;424.58;413.89;399.80;381.12;406.51;403.52;
1151;2019-09-18;355.20;b.d.;425.98;415.25;401.11;382.37;407.84;404.86;
1152;2019-09-17;352.94;b.d.;423.26;412.58;398.53;379.91;405.23;402.28;
1153;2019-09-16;355.16;b.d.;425.89;415.14;401.00;382.26;407.75;404.80;
1154;2019-09-13;353.17;b.d.;423.46;412.73;398.67;380.04;405.40;402.51;
