Esaliens 2030
L.p.;Data;P;
999;2020-04-29;47.83;
1000;2020-04-28;47.60;
1001;2020-04-27;47.60;
1002;2020-04-24;47.53;
1003;2020-04-23;47.67;
1004;2020-04-22;47.51;
1005;2020-04-21;47.28;
1006;2020-04-20;47.55;
1007;2020-04-17;47.44;
1008;2020-04-16;47.28;
1009;2020-04-15;47.32;
1010;2020-04-14;47.64;
1011;2020-04-09;47.32;
1012;2020-04-08;46.91;
1013;2020-04-07;46.78;
1014;2020-04-06;46.64;
1015;2020-04-03;46.20;
1016;2020-04-02;46.10;
1017;2020-04-01;46.09;
1018;2020-03-31;46.27;
1019;2020-03-30;46.21;
1020;2020-03-27;46.21;
1021;2020-03-26;46.31;
1022;2020-03-25;46.17;
1023;2020-03-24;46.25;
1024;2020-03-23;45.76;
1025;2020-03-20;46.15;
1026;2020-03-19;45.99;
1027;2020-03-18;45.72;
1028;2020-03-17;46.00;
1029;2020-03-16;45.08;
1030;2020-03-13;45.47;
1031;2020-03-12;45.36;
1032;2020-03-11;46.87;
1033;2020-03-10;47.53;
1034;2020-03-09;47.73;
1035;2020-03-06;48.75;
1036;2020-03-05;49.02;
1037;2020-03-04;49.22;
1038;2020-03-03;49.21;
1039;2020-03-02;48.72;
1040;2020-02-28;48.67;
1041;2020-02-27;49.16;
1042;2020-02-26;49.69;
1043;2020-02-25;49.75;
1044;2020-02-24;50.10;
1045;2020-02-21;50.45;
1046;2020-02-20;50.50;
1047;2020-02-19;50.50;
1048;2020-02-18;50.43;
1049;2020-02-17;50.44;
1050;2020-02-14;50.29;
1051;2020-02-13;50.30;
1052;2020-02-12;50.32;
1053;2020-02-11;50.35;
1054;2020-02-10;50.31;
1055;2020-02-07;50.32;
1056;2020-02-06;50.24;
1057;2020-02-05;50.19;
1058;2020-02-04;50.17;
1059;2020-02-03;50.06;
1060;2020-01-31;50.10;
1061;2020-01-30;50.16;
1062;2020-01-29;50.05;
1063;2020-01-28;49.96;
1064;2020-01-27;49.85;
1065;2020-01-24;50.17;
1066;2020-01-23;50.16;
1067;2020-01-22;50.26;
1068;2020-01-21;50.22;
1069;2020-01-20;50.24;
1070;2020-01-17;50.23;
1071;2020-01-16;50.23;
1072;2020-01-15;50.11;
1073;2020-01-14;50.16;
1074;2020-01-13;50.15;
1075;2020-01-10;50.11;
1076;2020-01-09;50.03;
1077;2020-01-08;49.97;
1078;2020-01-07;50.08;
1079;2020-01-03;50.11;
1080;2020-01-02;50.22;
1081;2019-12-30;49.96;
1082;2019-12-27;50.01;
1083;2019-12-23;50.07;
1084;2019-12-20;50.02;
1085;2019-12-19;50.02;
1086;2019-12-18;50.02;
1087;2019-12-17;50.02;
1088;2019-12-16;50.02;
1089;2019-12-13;50.01;
1090;2019-12-12;50.01;
1091;2019-12-11;50.01;
1092;2019-12-10;50.01;
1093;2019-12-09;50.01;
1094;2019-12-06;50.00;
1095;2019-12-05;50.00;
1096;2019-12-04;50.00;
1097;2019-12-03;50.00;
1098;2019-12-02;50.00;
1099;2019-11-29;50.00;
