ESA Okazji Rynkowych
L.p.;Data;A;B;C;F;G;H;S;V;
385;2022-10-04;130.16;;119.01;139.91;b.d.;140.21;;133.86;
386;2022-10-03;126.58;;115.74;136.06;b.d.;136.35;;130.17;
387;2022-09-30;127.91;;116.95;137.47;b.d.;137.76;;131.53;
388;2022-09-29;131.50;;120.24;141.33;b.d.;141.62;;135.23;
389;2022-09-28;127.44;;116.53;136.95;b.d.;137.24;;131.05;
390;2022-09-27;125.84;;115.06;135.23;b.d.;135.51;;129.40;
391;2022-09-26;128.80;;117.77;138.40;b.d.;138.69;;132.45;
392;2022-09-23;131.61;;120.34;141.40;b.d.;141.69;;135.33;
393;2022-09-22;136.82;;125.11;146.99;b.d.;147.30;;140.69;
394;2022-09-21;137.58;;125.80;147.80;b.d.;148.11;;141.47;
395;2022-09-20;138.83;;126.94;149.14;b.d.;149.44;;142.75;
396;2022-09-19;138.33;;126.48;148.59;b.d.;148.89;;142.23;
397;2022-09-16;142.46;;130.26;153.01;b.d.;153.32;;146.48;
398;2022-09-15;143.93;;131.60;154.57;b.d.;154.88;;147.98;
399;2022-09-14;142.36;;130.17;152.88;b.d.;153.19;;146.36;
400;2022-09-13;147.64;;135.00;158.55;b.d.;158.87;;151.79;
401;2022-09-12;145.78;;133.29;156.54;b.d.;156.85;;149.87;
402;2022-09-09;142.50;;130.30;153.01;b.d.;153.31;;146.50;
403;2022-09-08;141.08;;128.99;151.47;b.d.;151.77;;145.03;
404;2022-09-07;140.20;;128.19;150.52;b.d.;150.81;;144.13;
405;2022-09-06;139.67;;127.71;149.95;b.d.;150.24;;143.59;
406;2022-09-05;;;;b.d.;b.d.;b.d.;;;
407;2022-09-02;140.17;;128.16;150.45;b.d.;150.74;;144.09;
408;2022-09-01;139.52;;127.57;149.75;b.d.;150.04;;143.42;
409;2022-08-31;140.94;;128.87;151.27;b.d.;151.56;;144.88;
410;2022-08-30;143.93;;131.60;154.47;b.d.;154.76;;147.95;
411;2022-08-29;145.93;;133.43;156.60;b.d.;156.90;;150.00;
412;2022-08-26;150.54;;137.65;161.53;b.d.;161.84;;154.74;
413;2022-08-25;148.37;;135.66;159.20;b.d.;159.50;;152.50;
414;2022-08-24;145.67;;133.19;156.29;b.d.;156.58;;149.72;
415;2022-08-23;144.81;;132.41;155.37;b.d.;155.66;;148.85;
416;2022-08-22;146.73;;134.16;157.42;b.d.;157.71;;150.81;
417;2022-08-19;149.34;;136.54;160.19;b.d.;160.49;;153.48;
418;2022-08-18;145.96;;133.45;156.56;b.d.;156.85;;150.01;
419;2022-08-17;150.44;;137.56;161.37;b.d.;161.66;;154.62;
420;2022-08-16;149.89;;137.05;160.76;b.d.;161.06;;154.05;
421;2022-08-12;146.24;;133.71;156.82;b.d.;157.10;;150.29;
422;2022-08-11;144.73;;132.33;155.19;b.d.;155.47;;148.73;
423;2022-08-10;141.10;;129.01;151.30;b.d.;151.57;;145.00;
424;2022-08-09;143.88;;131.56;154.28;b.d.;154.55;;147.86;
425;2022-08-08;140.55;;128.51;150.69;b.d.;150.96;;144.43;
426;2022-08-05;139.19;;127.27;149.22;b.d.;149.48;;143.03;
427;2022-08-04;140.87;;128.81;151.02;b.d.;151.28;;144.76;
428;2022-08-03;138.53;;126.67;148.50;b.d.;148.76;;142.35;
429;2022-08-02;137.82;;126.02;147.73;b.d.;147.99;;141.62;
430;2022-08-01;137.70;;125.91;147.60;b.d.;147.85;;141.50;
431;2022-07-29;137.73;;125.93;147.61;b.d.;147.86;;141.52;
432;2022-07-28;138.36;;126.51;148.28;b.d.;148.53;;142.16;
433;2022-07-27;132.24;;120.91;141.71;b.d.;141.95;;135.88;
434;2022-07-26;133.49;;122.05;143.04;b.d.;143.28;;137.15;
435;2022-07-25;133.60;;122.16;143.15;b.d.;143.39;;137.27;
436;2022-07-22;138.61;;126.73;148.50;b.d.;148.74;;142.40;
437;2022-07-21;138.91;;127.01;148.81;b.d.;149.06;;142.71;
438;2022-07-20;135.15;;123.58;144.79;b.d.;145.03;;138.85;
439;2022-07-19;131.16;;119.92;140.50;b.d.;140.73;;134.75;
440;2022-07-18;129.84;;118.72;139.08;b.d.;139.31;;133.39;
441;2022-07-15;127.76;;116.81;136.83;b.d.;137.05;;131.25;
442;2022-07-14;130.19;;119.04;139.43;b.d.;139.65;;133.74;
443;2022-07-13;130.81;;119.61;140.09;b.d.;140.32;;134.38;
444;2022-07-12;130.13;;118.98;139.35;b.d.;139.57;;133.67;
445;2022-07-11;131.90;;120.60;141.25;b.d.;141.47;;135.50;
446;2022-07-08;133.26;;121.84;142.68;b.d.;142.90;;136.88;
447;2022-07-07;128.19;;117.21;137.25;b.d.;137.47;;131.68;
448;2022-07-06;128.55;;117.54;137.63;b.d.;137.84;;132.04;
449;2022-07-05;123.43;;112.85;132.13;b.d.;132.34;;126.78;
450;2022-07-04;;;;b.d.;b.d.;b.d.;;;
451;2022-07-01;121.00;;110.64;129.52;b.d.;129.72;;124.29;
452;2022-06-30;124.03;;113.40;132.75;b.d.;132.95;;127.39;
453;2022-06-29;126.67;;115.82;135.57;b.d.;135.77;;130.10;
454;2022-06-28;128.51;;117.50;137.52;b.d.;137.73;;131.99;
455;2022-06-27;128.78;;117.75;137.81;b.d.;138.02;;132.27;
456;2022-06-24;122.78;;112.26;131.37;b.d.;131.57;;126.10;
457;2022-06-23;121.77;;111.34;130.29;b.d.;130.48;;125.06;
458;2022-06-22;123.04;;112.50;131.64;b.d.;131.84;;126.36;
459;2022-06-21;121.62;;111.20;130.11;b.d.;130.30;;124.90;
460;2022-06-20;;;;b.d.;b.d.;b.d.;;;
461;2022-06-17;120.78;;110.43;129.19;b.d.;129.38;;124.03;
462;2022-06-15;126.28;;115.46;135.06;b.d.;135.26;;129.68;
463;2022-06-14;126.35;;115.53;135.13;b.d.;135.33;;129.75;
464;2022-06-13;133.40;;121.97;142.66;b.d.;142.87;;136.99;
465;2022-06-10;137.66;;125.86;147.19;b.d.;147.40;;141.35;
466;2022-06-09;141.26;;129.16;151.05;b.d.;151.26;;145.05;
467;2022-06-08;142.08;;129.91;151.91;b.d.;152.13;;145.89;
468;2022-06-07;138.78;;126.89;148.37;b.d.;148.58;;142.49;
469;2022-06-06;141.75;;129.61;151.55;b.d.;151.76;;145.55;
470;2022-06-03;141.78;;129.64;151.56;b.d.;151.77;;145.58;
471;2022-06-02;139.95;;127.96;149.59;b.d.;149.79;;143.69;
472;2022-06-01;140.63;;128.59;150.32;b.d.;150.52;;144.39;
473;2022-05-31;140.75;;128.69;150.43;b.d.;150.64;;144.51;
474;2022-05-30;;;;b.d.;b.d.;b.d.;;;
475;2022-05-27;137.59;;125.80;147.03;b.d.;147.23;;141.26;
476;2022-05-26;129.12;;118.06;137.98;b.d.;138.16;;132.56;
477;2022-05-25;125.42;;114.67;134.02;b.d.;134.19;;128.76;
478;2022-05-24;131.30;;120.05;140.29;b.d.;140.47;;134.79;
479;2022-05-23;131.46;;120.20;140.46;b.d.;140.64;;134.96;
480;2022-05-20;132.20;;120.88;141.23;b.d.;141.41;;135.72;
481;2022-05-19;132.69;;121.32;141.74;b.d.;141.92;;136.21;
482;2022-05-18;138.46;;126.60;147.91;b.d.;148.09;;142.14;
483;2022-05-17;135.05;;123.48;144.25;b.d.;144.43;;138.64;
484;2022-05-16;138.41;;126.55;147.83;b.d.;148.02;;142.08;
485;2022-05-13;130.92;;119.71;139.82;b.d.;139.99;;134.39;
486;2022-05-12;128.26;;117.27;136.96;b.d.;137.13;;131.65;
487;2022-05-11;132.38;;121.04;141.37;b.d.;141.54;;135.89;
488;2022-05-10;134.45;;122.93;143.56;b.d.;143.74;;138.00;
489;2022-05-09;146.09;;133.57;155.98;b.d.;156.17;;149.95;
490;2022-05-06;148.41;;135.69;158.44;b.d.;158.63;;152.32;
491;2022-05-05;154.02;;140.82;164.42;b.d.;164.62;;158.08;
492;2022-05-04;154.74;;141.48;165.18;b.d.;165.37;;158.82;
493;2022-05-02;149.37;;136.57;159.43;b.d.;159.62;;153.30;
494;2022-04-29;155.29;;141.99;165.74;b.d.;165.93;;159.37;
495;2022-04-28;150.98;;138.05;161.13;b.d.;161.31;;154.95;
496;2022-04-27;150.00;;137.15;160.08;b.d.;160.26;;153.94;
497;2022-04-26;152.07;;139.04;162.27;b.d.;162.46;;156.06;
498;2022-04-25;149.94;;137.09;159.99;b.d.;160.17;;153.87;
499;2022-04-22;153.66;;140.49;163.94;b.d.;164.12;;157.68;
500;2022-04-21;157.67;;144.16;168.22;b.d.;168.40;;161.80;
501;2022-04-20;160.56;;146.80;171.29;b.d.;171.48;;164.76;
502;2022-04-19;156.58;;143.16;167.04;b.d.;167.22;;160.67;
503;2022-04-14;157.54;;144.04;168.02;b.d.;168.20;;161.65;
504;2022-04-13;155.17;;141.88;165.49;b.d.;165.67;;159.22;
505;2022-04-12;155.47;;142.15;165.81;b.d.;165.98;;159.52;
506;2022-04-11;155.91;;142.55;166.27;b.d.;166.44;;159.97;
507;2022-04-08;156.51;;143.10;166.88;b.d.;167.05;;160.58;
508;2022-04-07;157.80;;144.28;168.25;b.d.;168.42;;161.90;
509;2022-04-06;161.82;;147.95;172.53;b.d.;172.70;;166.02;
510;2022-04-05;163.51;;149.50;174.32;b.d.;174.50;;167.76;
511;2022-04-04;159.77;;146.08;170.32;b.d.;170.49;;163.91;
512;2022-04-01;159.25;;145.61;169.75;b.d.;169.92;;163.38;
513;2022-03-31;160.09;;146.38;170.65;b.d.;170.81;;164.24;
514;2022-03-30;162.45;;148.53;173.15;b.d.;173.32;;166.66;
515;2022-03-29;161.39;;147.56;172.01;b.d.;172.18;;165.56;
516;2022-03-28;161.08;;147.28;171.68;b.d.;171.84;;165.24;
517;2022-03-25;162.84;;148.88;173.53;b.d.;173.69;;167.04;
518;2022-03-24;159.84;;146.15;170.33;b.d.;170.48;;163.97;
519;2022-03-23;159.84;;146.14;170.31;b.d.;170.47;;163.96;
520;2022-03-22;157.52;;144.02;167.83;b.d.;167.99;;161.58;
521;2022-03-21;151.82;;138.81;161.76;b.d.;161.91;;155.74;
522;2022-03-18;145.91;;133.41;155.44;b.d.;155.58;;149.66;
523;2022-03-17;145.92;;133.42;155.45;b.d.;155.58;;149.67;
524;2022-03-16;145.93;;133.43;155.45;b.d.;155.59;;149.68;
525;2022-03-15;143.85;;131.52;153.22;b.d.;153.36;;147.54;
526;2022-03-14;149.57;;136.76;159.32;b.d.;159.45;;153.41;
527;2022-03-11;152.31;;139.26;162.21;b.d.;162.35;;156.21;
528;2022-03-10;151.04;;138.10;160.85;b.d.;160.99;;154.91;
529;2022-03-09;151.97;;138.94;161.83;b.d.;161.97;;155.86;
530;2022-03-08;155.22;;141.91;165.28;b.d.;165.42;;159.19;
531;2022-03-07;159.92;;146.21;170.28;b.d.;170.42;;164.01;
532;2022-03-04;159.20;;145.55;169.49;b.d.;169.62;;163.26;
533;2022-03-03;159.54;;145.87;169.85;b.d.;169.98;;163.62;
534;2022-03-02;157.01;;143.55;167.14;b.d.;167.27;;161.01;
535;2022-03-01;157.53;;144.03;167.69;b.d.;167.82;;161.55;
536;2022-02-28;154.71;;141.46;164.68;b.d.;164.81;;158.66;
537;2022-02-25;150.87;;137.94;160.57;b.d.;160.70;;154.71;
538;2022-02-24;146.81;;134.23;156.24;b.d.;156.36;;150.54;
539;2022-02-23;148.75;;136.01;158.31;b.d.;158.43;;152.53;
540;2022-02-22;152.29;;139.24;162.07;b.d.;162.19;;156.16;
541;2022-02-21;;;;b.d.;b.d.;b.d.;;;
542;2022-02-18;154.58;;141.34;164.47;b.d.;164.59;;158.50;
543;2022-02-17;157.99;;144.45;168.09;b.d.;168.21;;161.99;
544;2022-02-16;158.04;;144.49;168.14;b.d.;168.26;;162.04;
545;2022-02-15;156.58;;143.16;166.58;b.d.;166.70;;160.54;
546;2022-02-14;157.33;;143.84;167.37;b.d.;167.48;;161.31;
547;2022-02-11;157.45;;143.96;167.48;b.d.;167.59;;161.43;
548;2022-02-10;159.39;;145.73;169.53;b.d.;169.64;;163.41;
549;2022-02-09;156.12;;142.74;166.05;b.d.;166.16;;160.06;
550;2022-02-08;154.34;;141.12;164.15;b.d.;164.26;;158.24;
551;2022-02-07;154.07;;140.86;163.85;b.d.;163.96;;157.95;
552;2022-02-04;150.71;;137.79;160.26;b.d.;160.36;;154.50;
553;2022-02-03;156.67;;143.24;166.58;b.d.;166.69;;160.61;
554;2022-02-02;160.04;;146.32;170.16;b.d.;170.27;;164.06;
555;2022-02-01;157.66;;144.14;167.62;b.d.;167.73;;161.62;
556;2022-01-31;152.93;;139.83;162.60;b.d.;162.70;;156.77;
557;2022-01-28;150.00;;137.14;159.46;b.d.;159.55;;153.76;
558;2022-01-27;152.16;;139.12;161.75;b.d.;161.84;;155.98;
559;2022-01-26;152.85;;139.75;162.47;b.d.;162.57;;156.68;
560;2022-01-25;153.19;;140.06;162.82;b.d.;162.92;;157.02;
561;2022-01-24;151.30;;138.33;160.81;b.d.;160.90;;155.09;
562;2022-01-21;157.75;;144.23;167.64;b.d.;167.74;;161.69;
563;2022-01-20;159.22;;145.57;169.20;b.d.;169.29;;163.19;
564;2022-01-19;162.18;;148.28;172.33;b.d.;172.43;;166.22;
565;2022-01-18;166.01;;151.78;176.40;b.d.;176.49;;170.15;
566;2022-01-17;;;;b.d.;b.d.;b.d.;;;
567;2022-01-14;165.55;;151.36;175.89;b.d.;175.98;;169.67;
568;2022-01-13;166.57;;152.29;176.96;b.d.;177.05;;170.71;
569;2022-01-12;168.34;;153.91;178.83;b.d.;178.92;;172.53;
570;2022-01-11;165.15;;150.99;175.43;b.d.;175.52;;169.25;
571;2022-01-10;166.17;;151.92;176.51;b.d.;176.59;;170.29;
572;2022-01-07;167.65;;153.28;178.06;b.d.;178.14;;171.80;
573;2022-01-05;166.97;;152.66;177.33;b.d.;177.41;;171.11;
574;2022-01-04;166.79;;152.49;177.12;b.d.;177.20;;170.91;
575;2022-01-03;168.42;b.d.;153.98;178.85;b.d.;178.93;b.d.;172.59;
576;2021-12-31;;;;b.d.;b.d.;b.d.;;;
577;2021-12-30;169.46;;154.93;179.92;b.d.;179.99;;173.63;
578;2021-12-29;169.47;;154.94;179.92;b.d.;180.00;;173.64;
579;2021-12-28;169.48;;154.95;179.93;b.d.;180.00;;173.65;
580;2021-12-27;169.50;;154.96;179.93;b.d.;180.00;;173.66;
581;2021-12-23;167.76;;153.37;178.05;b.d.;178.12;;171.87;
582;2021-12-22;166.61;;152.31;176.81;b.d.;176.88;;170.68;
583;2021-12-21;160.29;;146.54;170.11;b.d.;170.17;;164.21;
584;2021-12-20;164.92;;150.78;175.01;b.d.;175.08;;168.95;
585;2021-12-17;163.01;;149.02;172.95;b.d.;173.01;;166.97;
586;2021-12-16;165.40;;151.20;175.47;b.d.;175.54;;169.41;
587;2021-12-15;165.12;;150.94;175.17;b.d.;175.23;;169.12;
588;2021-12-14;165.94;;151.69;176.03;b.d.;176.09;;169.96;
589;2021-12-13;169.57;;155.01;179.87;b.d.;179.94;;173.67;
590;2021-12-10;170.24;;155.62;180.55;b.d.;180.61;;174.34;
591;2021-12-09;173.39;;158.50;183.89;b.d.;183.95;;177.57;
592;2021-12-08;172.29;;157.49;182.70;b.d.;182.76;;176.43;
593;2021-12-07;168.25;;153.80;178.41;b.d.;178.46;;172.29;
594;2021-12-06;164.52;;150.39;174.45;b.d.;174.50;;168.47;
595;2021-12-03;169.67;;155.10;179.88;b.d.;179.93;;173.73;
596;2021-12-02;166.91;;152.57;176.95;b.d.;177.00;;170.90;
597;2021-12-01;173.14;;158.27;183.54;b.d.;183.59;;177.27;
598;2021-11-30;180.60;;165.08;191.44;b.d.;191.49;;184.90;
599;2021-11-29;180.69;;165.16;191.52;b.d.;191.57;;184.99;
600;2021-11-26;187.56;;171.44;198.77;b.d.;198.82;;192.01;
601;2021-11-25;;;;b.d.;b.d.;b.d.;;;
602;2021-11-24;185.93;;169.94;197.02;b.d.;197.06;;190.33;
603;2021-11-23;185.47;;169.53;196.53;b.d.;196.57;;189.86;
604;2021-11-22;187.54;;171.41;198.71;b.d.;198.75;;191.97;
605;2021-11-19;188.12;;171.94;199.29;b.d.;199.33;;192.54;
606;2021-11-18;191.26;;174.81;202.61;b.d.;202.65;;195.75;
607;2021-11-17;194.38;;177.66;205.90;b.d.;205.94;;198.94;
608;2021-11-16;193.45;;176.81;204.91;b.d.;204.95;;197.99;
609;2021-11-15;193.45;;176.81;204.90;b.d.;204.93;;197.98;
610;2021-11-12;190.53;;174.14;201.77;b.d.;201.81;;194.98;
611;2021-11-10;186.08;;170.06;197.03;b.d.;197.06;;190.41;
612;2021-11-09;187.59;;171.44;198.63;b.d.;198.65;;191.95;
613;2021-11-08;186.95;;170.86;197.94;b.d.;197.97;;191.29;
614;2021-11-05;184.15;;168.29;194.94;b.d.;194.96;;188.41;
615;2021-11-04;183.75;;167.93;194.51;b.d.;194.53;;188.00;
616;2021-11-03;183.23;;167.45;193.94;b.d.;193.97;;187.46;
617;2021-11-02;184.99;;169.06;195.80;b.d.;195.83;;189.26;
618;2021-10-29;180.81;;165.23;191.33;b.d.;191.35;;184.96;
619;2021-10-28;178.93;;163.52;189.34;b.d.;189.35;;183.03;
620;2021-10-27;182.25;;166.55;192.84;b.d.;192.86;;186.42;
621;2021-10-26;183.36;;167.56;194.00;b.d.;194.01;;187.55;
622;2021-10-25;186.65;;170.57;197.47;b.d.;197.49;;190.91;
623;2021-10-22;186.69;;170.60;197.49;b.d.;197.50;;190.94;
624;2021-10-21;186.05;;170.01;196.80;b.d.;196.81;;190.28;
625;2021-10-20;184.64;;168.73;195.30;b.d.;195.31;;188.84;
626;2021-10-19;183.32;;167.52;193.89;b.d.;193.90;;187.48;
627;2021-10-18;182.10;;166.40;192.58;b.d.;192.59;;186.22;
628;2021-10-15;181.97;;166.28;192.42;b.d.;192.42;;186.08;
629;2021-10-14;180.41;;164.85;190.76;b.d.;190.76;;184.47;
630;2021-10-13;180.94;;165.34;191.32;b.d.;191.32;;185.02;
631;2021-10-12;181.20;;165.57;191.58;b.d.;191.58;;185.28;
632;2021-10-11;182.36;;166.63;192.80;b.d.;192.80;;186.46;
633;2021-10-08;181.09;;165.47;191.42;b.d.;191.42;;185.14;
634;2021-10-07;177.33;;162.03;187.43;b.d.;187.43;;181.29;
635;2021-10-06;178.74;;163.32;188.92;b.d.;188.91;;182.73;
636;2021-10-05;176.34;;161.12;186.37;b.d.;186.36;;180.27;
637;2021-10-04;178.20;;162.82;188.33;b.d.;188.32;;182.17;
638;2021-10-01;177.98;;162.62;188.06;b.d.;188.05;;181.93;
639;2021-09-30;180.81;;165.20;191.04;b.d.;191.03;;184.82;
640;2021-09-29;181.75;;165.95;192.03;b.d.;192.02;;185.77;
641;2021-09-28;184.01;;168.20;194.40;b.d.;194.39;;188.08;
642;2021-09-27;181.16;;165.67;191.39;b.d.;191.37;;185.16;
643;2021-09-24;180.91;;165.58;191.08;b.d.;191.07;;184.88;
644;2021-09-23;178.36;;163.45;188.39;b.d.;188.37;;182.28;
645;2021-09-22;174.95;;160.42;184.77;b.d.;184.75;;178.78;
646;2021-09-21;173.28;;158.73;183.00;b.d.;182.98;;177.08;
647;2021-09-20;176.76;;162.04;186.66;b.d.;186.64;;180.62;
648;2021-09-17;175.32;;160.80;185.12;b.d.;185.09;;179.14;
649;2021-09-16;174.06;;159.73;183.78;b.d.;183.75;;177.85;
650;2021-09-15;172.66;;158.29;182.28;b.d.;182.26;;176.41;
651;2021-09-14;176.06;;161.48;185.87;b.d.;185.84;;179.89;
652;2021-09-13;174.90;;160.41;184.63;b.d.;184.60;;178.69;
653;2021-09-10;175.92;;161.42;185.68;b.d.;185.65;;179.72;
654;2021-09-09;174.57;;160.11;184.24;b.d.;184.21;;178.34;
655;2021-09-08;176.63;;162.02;186.41;b.d.;186.38;;180.44;
656;2021-09-07;176.48;;161.93;186.24;b.d.;186.21;;180.28;
657;2021-09-06;;;;b.d.;b.d.;b.d.;;;
658;2021-09-03;177.21;;162.63;186.97;b.d.;186.94;;181.01;
659;2021-09-02;176.69;;162.16;186.41;b.d.;186.37;;180.47;
660;2021-09-01;177.22;;162.61;186.96;b.d.;186.92;;181.00;
661;2021-08-31;178.30;;163.57;188.09;b.d.;188.05;;182.11;
662;2021-08-30;179.96;;165.22;189.83;b.d.;189.78;;183.79;
663;2021-08-27;177.87;;163.26;187.60;b.d.;187.56;;181.65;
664;2021-08-26;179.85;;165.13;189.67;b.d.;189.63;;183.66;
665;2021-08-25;178.94;;164.41;188.70;b.d.;188.66;;182.73;
666;2021-08-24;176.16;;161.95;185.77;b.d.;185.72;;179.89;
667;2021-08-23;173.89;;159.91;183.36;b.d.;183.31;;177.56;
668;2021-08-20;173.54;;159.53;182.96;b.d.;182.91;;177.19;
669;2021-08-19;175.89;;161.66;185.43;b.d.;185.38;;179.58;
670;2021-08-18;177.39;;162.95;187.00;b.d.;186.94;;181.11;
671;2021-08-17;180.71;;165.94;190.49;b.d.;190.43;;184.49;
672;2021-08-16;183.31;;168.31;193.22;b.d.;193.16;;187.14;
673;2021-08-13;186.34;;171.07;196.38;b.d.;196.32;;190.22;
674;2021-08-12;187.72;;172.33;197.82;b.d.;197.76;;191.62;
675;2021-08-11;189.05;;173.60;199.22;b.d.;199.15;;192.98;
676;2021-08-10;188.45;;173.06;198.57;b.d.;198.51;;192.36;
677;2021-08-09;188.85;;173.57;198.98;b.d.;198.92;;192.76;
678;2021-08-06;186.31;;171.28;196.28;b.d.;196.21;;190.15;
679;2021-08-05;185.20;;170.24;195.10;b.d.;195.03;;189.02;
680;2021-08-04;187.15;;172.04;197.14;b.d.;197.07;;191.00;
681;2021-08-03;187.59;;172.41;197.59;b.d.;197.52;;191.44;
682;2021-08-02;190.60;;175.26;200.75;b.d.;200.68;;194.51;
683;2021-07-30;190.64;;175.30;200.77;b.d.;200.69;;194.54;
684;2021-07-29;191.78;;176.43;201.96;b.d.;201.88;;195.70;
685;2021-07-28;188.82;;173.68;198.83;b.d.;198.75;;192.67;
686;2021-07-27;191.67;;176.35;201.82;b.d.;201.74;;195.57;
687;2021-07-26;190.29;;175.18;200.36;b.d.;200.28;;194.16;
688;2021-07-23;189.80;;174.73;199.80;b.d.;199.72;;193.64;
689;2021-07-22;190.93;;175.84;200.98;b.d.;200.90;;194.79;
690;2021-07-21;187.70;;172.95;197.57;b.d.;197.49;;191.49;
691;2021-07-20;182.82;;168.45;192.43;b.d.;192.35;;186.51;
692;2021-07-19;185.77;;171.21;195.53;b.d.;195.44;;189.52;
693;2021-07-16;188.87;;174.07;198.76;b.d.;198.67;;192.66;
694;2021-07-15;190.43;;175.48;200.38;b.d.;200.29;;194.24;
695;2021-07-14;195.34;;180.04;205.54;b.d.;205.45;;199.25;
696;2021-07-13;195.67;;180.38;205.88;b.d.;205.78;;199.58;
697;2021-07-12;195.41;;180.25;205.59;b.d.;205.50;;199.31;
698;2021-07-09;192.43;;177.51;202.43;b.d.;202.33;;196.25;
699;2021-07-08;194.75;;179.68;204.86;b.d.;204.76;;198.62;
700;2021-07-07;196.03;;180.87;206.19;b.d.;206.09;;199.91;
701;2021-07-06;198.58;;183.36;208.87;b.d.;208.76;;202.51;
702;2021-07-05;;;;b.d.;b.d.;b.d.;;;
703;2021-07-02;199.72;;184.45;210.02;b.d.;209.91;;203.65;
704;2021-07-01;198.25;;183.12;208.47;b.d.;208.36;;202.15;
705;2021-06-30;197.61;;182.56;207.77;b.d.;207.66;;201.48;
706;2021-06-29;197.94;;182.82;208.11;b.d.;208.00;;201.82;
707;2021-06-28;199.28;;184.13;209.51;b.d.;209.39;;203.18;
708;2021-06-25;199.87;;184.99;210.10;b.d.;209.98;;203.76;
709;2021-06-24;198.42;;183.76;208.56;b.d.;208.44;;202.28;
710;2021-06-23;196.83;;182.35;206.88;b.d.;206.76;;200.65;
711;2021-06-22;196.22;;181.86;206.22;b.d.;206.10;;200.02;
712;2021-06-21;195.50;;181.24;205.46;b.d.;205.34;;199.29;
713;2021-06-18;198.34;;183.94;208.41;b.d.;208.28;;202.16;
714;2021-06-17;197.38;;183.16;207.39;b.d.;207.27;;201.18;
715;2021-06-16;196.28;;182.07;206.23;b.d.;206.10;;200.06;
716;2021-06-15;198.29;;183.95;208.32;b.d.;208.19;;202.09;
717;2021-06-14;198.75;;184.64;208.80;b.d.;208.67;;202.56;
718;2021-06-11;195.29;;181.47;205.13;b.d.;205.00;;199.02;
719;2021-06-10;195.91;;182.08;205.78;b.d.;205.64;;199.65;
720;2021-06-09;196.46;;182.80;206.34;b.d.;206.20;;200.20;
721;2021-06-08;192.34;;178.98;202.00;b.d.;201.87;;195.99;
722;2021-06-07;192.71;;179.42;202.38;b.d.;202.24;;196.36;
723;2021-06-04;192.75;;179.50;202.39;b.d.;202.25;;196.39;
724;2021-06-02;193.23;;180.08;202.87;b.d.;202.73;;196.87;
725;2021-06-01;190.56;;177.71;200.06;b.d.;199.92;;194.15;
726;2021-05-31;;;;b.d.;b.d.;b.d.;;;
727;2021-05-28;190.89;;178.13;200.36;b.d.;200.21;;194.46;
728;2021-05-27;188.75;;176.30;198.10;b.d.;197.96;;192.28;
729;2021-05-26;184.89;;172.69;194.04;b.d.;193.90;;188.35;
730;2021-05-25;185.89;;173.68;195.08;b.d.;194.94;;189.36;
731;2021-05-24;184.95;;172.93;194.08;b.d.;193.94;;188.40;
732;2021-05-21;183.55;;171.65;192.59;b.d.;192.44;;186.96;
733;2021-05-20;183.33;;171.44;192.34;b.d.;192.20;;186.73;
734;2021-05-19;184.20;;172.26;193.25;b.d.;193.10;;187.62;
735;2021-05-18;185.15;;173.19;194.24;b.d.;194.09;;188.59;
736;2021-05-17;184.64;;172.91;193.69;b.d.;193.53;;188.06;
737;2021-05-14;180.19;;168.74;188.99;b.d.;188.84;;183.52;
738;2021-05-13;181.13;;169.57;189.97;b.d.;189.81;;184.47;
739;2021-05-12;183.87;;172.10;192.83;b.d.;192.67;;187.26;
740;2021-05-11;186.24;;174.28;195.31;b.d.;195.15;;189.67;
741;2021-05-10;189.87;;177.77;199.11;b.d.;198.94;;193.37;
742;2021-05-07;189.61;;177.48;198.80;b.d.;198.64;;193.09;
743;2021-05-06;192.74;;180.46;202.07;b.d.;201.90;;196.27;
744;2021-05-05;192.19;;179.87;201.48;b.d.;201.31;;195.71;
745;2021-05-04;196.77;;184.28;206.27;b.d.;206.09;;200.37;
746;2021-04-30;197.59;;185.09;207.09;b.d.;206.91;;201.19;
747;2021-04-29;197.41;;184.98;206.89;b.d.;206.71;;201.01;
748;2021-04-28;196.45;;184.14;205.87;b.d.;205.69;;200.02;
749;2021-04-27;195.05;;182.92;204.39;b.d.;204.21;;198.59;
750;2021-04-26;191.48;;179.70;200.64;b.d.;200.46;;194.95;
751;2021-04-23;189.76;;178.10;198.81;b.d.;198.62;;193.19;
752;2021-04-22;190.04;;178.46;199.09;b.d.;198.91;;193.47;
753;2021-04-21;185.85;;174.50;194.70;b.d.;194.51;;189.21;
754;2021-04-20;190.24;;178.60;199.28;b.d.;199.10;;193.67;
755;2021-04-19;193.93;;182.16;203.13;b.d.;202.94;;197.42;
756;2021-04-16;195.25;;183.45;204.48;b.d.;204.29;;198.75;
757;2021-04-15;195.82;;184.01;205.07;b.d.;204.87;;199.33;
758;2021-04-14;196.61;;184.84;205.89;b.d.;205.68;;200.13;
759;2021-04-13;195.76;;184.07;204.99;b.d.;204.78;;199.26;
760;2021-04-12;196.07;;184.47;205.30;b.d.;205.09;;199.57;
761;2021-04-09;195.52;;183.99;204.69;b.d.;204.49;;199.01;
762;2021-04-08;196.34;;184.78;205.54;b.d.;205.33;;199.83;
763;2021-04-07;198.99;;187.32;208.30;b.d.;208.09;;202.53;
